title         = ASCII CSV version of worksheet 20, "Natural Gas: Production" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_gas_production_ft3.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = billion cubic feet per day

"YEAR","AE","AR","AU","AZ","BD","BH","BN","BO","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","CA","CN","CO","DE","DK","DZ","EG","GB","ID","IN","IQ","IR","IT","KW","KZ","LY","MM","MX","MY","NG","NL","NO","OM","PE","PK","PL","QA","RO","RU","SA","SY","TH","TM","TT","UA","US","UZ","VE","VN","YE"
1965,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1966,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1967,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1968,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1969,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1970,0.081,0.582,0.168,"na",0.0,0.06,0.021,0.004,9.843,17.332,23.845,0.011,0.532,72.172,18.719,0.013,0.068,0.275,1.53,27.275,1.038,64.148,1.751,96.017,0.008,5.487,0.287,0.126,1.069,0.0,0.245,0.008,1.012,0.12,0.064,0.076,0.358,1.163,0.197,"na",0.0,0.001,1.088,0.0,0.011,2.581,0.0,0.0,0.04,0.337,0.473,0.097,2.258,"na",0.156,0.0,0.0,"na",0.177,"na",57.573,"na",0.746,0.0,0.0
1971,0.142,0.629,0.251,"na",0.041,0.088,0.021,0.004,12.003,18.597,26.266,0.012,0.601,76.418,20.05,0.012,0.072,0.438,1.822,30.72,1.629,66.281,1.794,102.684,0.012,5.999,0.374,0.134,1.335,0.0,0.258,0.008,1.682,0.121,0.067,0.09,0.866,1.185,0.204,"na",0.14,0.001,1.077,0.008,0.02,3.567,0.0,0.0,0.048,0.336,0.488,0.097,2.413,"na",0.131,0.0,0.0,"na",0.172,"na",59.205,"na",0.723,0.0,0.0
1972,0.144,0.597,0.36,"na",0.041,0.109,0.043,0.103,14.353,19.333,27.948,0.016,0.655,79.518,20.85,0.012,0.069,0.685,2.096,33.831,2.014,66.954,1.887,107.466,0.016,6.754,0.482,0.161,1.59,0.0,0.326,0.007,2.42,0.119,0.074,0.09,1.165,1.253,0.24,"na",0.309,0.001,1.119,0.011,0.027,4.742,0.0,0.0,0.046,0.311,0.515,0.106,2.461,"na",0.148,0.0,0.0,"na",0.178,"na",59.081,"na",0.717,0.0,0.0
1973,0.168,0.652,0.458,"na",0.056,0.155,0.188,0.159,16.159,20.69,30.52,0.03,0.68,82.335,22.314,0.005,0.054,0.879,2.499,37.015,2.303,68.014,2.145,112.855,0.019,7.256,0.598,0.161,1.792,0.0,0.434,0.006,2.635,0.077,0.074,0.088,1.291,1.357,0.27,"na",0.367,0.002,1.22,0.011,0.041,5.782,0.0,0.0,0.045,0.355,0.524,0.153,2.613,"na",0.174,0.0,0.0,"na",0.171,"na",59.537,"na",0.885,0.0,0.0
1974,0.168,0.701,0.522,"na",0.062,0.191,0.409,0.167,17.939,22.818,33.533,0.043,0.706,81.222,24.466,0.006,0.061,0.928,3.075,40.937,2.415,65.134,2.266,114.755,0.036,7.106,0.753,0.163,1.881,0.0,0.502,0.006,3.178,0.109,0.083,0.081,1.339,1.354,0.284,"na",0.338,0.016,1.28,0.022,0.038,6.855,0.0,0.0,0.046,0.393,0.507,0.126,2.697,"na",0.22,0.0,0.0,"na",0.156,"na",56.748,"na",0.935,0.0,0.0
1975,0.161,0.744,0.561,"na",0.062,0.201,0.536,0.164,18.664,25.328,37.197,0.044,0.695,77.881,26.984,0.006,0.07,1.151,3.556,44.171,2.655,61.26,2.284,115.077,0.04,7.258,0.885,0.157,1.711,0.0,0.618,0.005,3.309,0.225,0.107,0.126,1.395,1.291,0.311,"na",0.449,0.017,1.3,0.027,0.034,7.425,0.0,0.0,0.057,0.441,0.521,0.194,2.929,"na",0.262,0.0,0.0,"na",0.142,"na",52.702,"na",0.91,0.0,0.0
1976,0.187,0.708,0.661,"na",0.082,0.21,0.705,0.169,19.8,28.025,41.061,0.041,0.738,78.46,29.693,0.006,0.109,1.379,4.052,48.034,2.758,60.757,2.541,119.521,0.045,7.302,1.007,0.164,1.797,0.0,0.777,0.037,3.495,0.227,0.129,0.174,1.417,1.383,0.373,"na",0.461,0.024,1.273,0.032,0.063,7.912,0.0,0.0,0.062,0.449,0.566,0.106,3.186,"na",0.282,0.003,0.0,"na",0.159,"na",52.181,"na",1.125,0.0,0.0
1977,0.377,0.732,0.757,"na",0.091,0.229,0.811,0.179,20.233,30.296,44.845,0.048,0.834,79.939,32.104,0.006,0.118,1.41,4.934,51.009,3.128,61.546,2.756,124.784,0.057,7.692,1.212,0.19,1.828,0.0,0.746,0.045,3.662,0.548,0.139,0.114,1.443,1.217,0.408,"na",0.489,0.022,1.353,0.029,0.084,7.96,0.257,0.0,0.061,0.492,0.598,0.15,3.384,"na",0.398,0.003,0.0,"na",0.188,"na",52.501,"na",1.231,0.0,0.0
1978,0.552,0.756,0.815,"na",0.101,0.251,0.795,0.176,19.703,32.589,48.537,0.056,0.8,80.512,34.509,0.006,0.134,1.881,5.84,53.895,3.015,61.506,2.914,129.049,0.075,7.423,1.372,0.243,1.955,0.0,1.156,0.072,3.506,1.053,0.155,0.118,0.904,1.215,0.457,"na",0.495,0.026,1.694,0.219,0.101,7.287,1.374,0.031,0.064,0.505,0.641,0.143,3.407,"na",0.549,0.003,0.0,"na",0.224,"na",52.389,"na",1.242,0.0,0.0
1979,0.591,0.7,0.938,"na",0.116,0.279,0.833,0.192,19.773,35.601,53.938,0.062,0.714,83.61,37.436,0.004,0.086,2.856,6.636,57.596,3.671,63.757,3.033,137.548,0.082,7.827,1.45,0.277,1.961,0.0,1.895,0.108,3.541,1.527,0.193,0.169,0.871,1.186,0.605,"na",0.657,0.026,2.058,0.271,0.133,7.642,2.0,0.052,0.059,0.569,0.575,0.422,3.255,"na",0.674,0.003,0.0,"na",0.245,"na",53.872,"na",1.392,0.0,0.0
1980,0.726,0.81,1.074,"na",0.13,0.225,0.834,0.235,19.026,38.001,56.215,0.082,0.734,82.231,39.803,0.0,0.077,2.32,7.061,59.676,3.397,62.71,3.282,138.446,0.095,7.215,1.423,0.306,1.787,0.0,1.368,0.21,3.357,1.786,0.114,0.124,0.463,1.1,0.393,"na",0.499,0.034,2.48,0.241,0.161,7.369,2.421,0.066,0.064,0.693,0.487,0.457,3.352,"na",0.938,0.004,0.0,"na",0.266,"na",53.014,"na",1.429,0.0,0.0
1981,0.857,0.845,1.167,"na",0.137,0.21,0.809,0.252,18.773,40.741,59.729,0.088,0.706,81.4,42.451,0.0,0.078,2.562,7.135,62.145,3.683,62.22,3.383,141.129,0.086,6.991,1.274,0.328,1.852,0.0,1.633,0.236,3.358,1.816,0.199,0.06,0.505,1.236,0.453,"na",0.368,0.041,2.678,0.203,0.237,6.862,2.414,0.078,0.073,0.758,0.434,0.418,3.538,"na",1.097,0.004,0.025,"na",0.28,"na",52.551,"na",1.44,0.001,0.0
1982,0.919,0.947,1.138,"na",0.178,0.331,0.808,0.261,17.725,43.841,64.359,0.092,0.75,77.077,45.605,0.004,0.083,3.047,7.431,64.111,4.109,59.022,3.716,141.436,0.123,7.339,1.193,0.346,1.662,0.0,2.122,0.258,3.414,1.846,0.261,0.066,0.691,1.27,0.356,"na",0.327,0.044,2.862,0.256,0.247,5.866,2.318,0.086,0.077,0.826,0.4,0.489,3.577,"na",1.163,0.005,0.13,"na",0.343,"na",48.822,"na",1.537,0.002,0.0
1983,0.809,1.271,1.236,"na",0.198,0.347,0.843,0.251,18.096,46.905,69.606,0.095,0.773,72.425,48.599,0.006,0.091,4.071,8.336,67.507,4.143,53.878,4.097,142.031,0.166,6.902,1.221,0.372,1.777,0.0,3.059,0.303,3.52,2.106,0.31,0.045,0.79,1.138,0.39,"na",0.334,0.058,2.881,0.617,0.28,6.248,2.285,0.106,0.051,0.815,0.391,0.507,3.55,"na",1.135,0.007,0.153,"na",0.382,"na",44.094,"na",1.513,0.006,0.0
1984,1.061,1.301,1.216,"na",0.228,0.356,0.851,0.24,18.292,51.292,76.666,0.096,0.847,77.128,53.021,0.005,0.096,4.143,9.629,72.296,5.293,58.094,4.339,153.793,0.192,7.544,1.239,0.374,1.864,0.022,3.036,0.388,3.431,2.832,0.354,0.057,0.917,1.202,0.422,"na",0.354,0.062,2.827,0.934,0.269,6.308,2.505,0.133,0.068,0.834,0.428,0.572,3.515,"na",1.756,0.012,0.228,"na",0.398,"na",47.723,"na",1.669,0.005,0.0
1985,1.28,1.344,1.303,1.232,0.259,0.436,0.832,0.239,18.849,56.295,83.219,0.099,0.927,75.948,1.86,0.005,0.099,4.592,10.455,77.934,5.733,56.012,4.441,159.168,0.242,8.178,1.293,0.389,1.686,0.109,3.316,0.477,3.839,3.125,0.435,0.082,0.992,1.24,0.406,0.478,0.445,0.089,2.754,1.035,0.255,6.622,2.534,0.17,0.053,0.853,0.444,0.528,3.369,40.454,1.819,0.014,0.3,7.284,0.398,3.755,45.079,3.029,1.676,0.003,0.0
1986,1.473,1.501,1.424,1.191,0.292,0.5,0.834,0.243,18.447,60.079,89.904,0.102,0.973,73.806,1.717,0.004,0.092,5.021,11.522,81.345,6.867,54.117,4.839,163.71,0.282,7.671,1.375,0.399,1.615,0.184,3.529,0.55,4.036,3.252,0.607,0.15,0.953,1.39,0.554,0.508,0.542,0.104,2.449,1.392,0.298,6.053,2.524,0.199,0.057,0.915,0.403,0.561,3.409,44.042,2.438,0.035,0.35,7.416,0.42,3.476,43.997,3.38,1.846,0.004,0.0
1987,1.634,1.466,1.453,1.094,0.343,0.485,0.832,0.254,18.736,63.687,95.14,0.1,0.971,76.71,1.725,0.004,0.091,5.47,12.255,85.456,7.509,56.339,4.821,171.85,0.315,8.315,1.388,0.405,1.791,0.235,3.983,0.608,4.226,3.474,0.699,0.363,1.167,1.425,0.462,0.552,0.484,0.115,2.489,1.505,0.295,6.066,2.724,0.223,0.056,0.98,0.405,0.543,3.24,47.658,2.593,0.035,0.489,7.714,0.436,3.117,45.536,3.485,1.798,0.004,0.0
1988,1.675,1.733,1.484,1.039,0.403,0.514,0.862,0.268,17.547,67.242,100.983,0.116,1.011,78.134,1.669,0.004,0.121,5.82,13.077,87.835,8.335,58.819,5.231,179.117,0.316,9.576,1.422,0.415,1.611,0.231,4.152,0.668,4.058,3.784,0.817,0.54,1.263,1.444,0.66,0.62,0.531,0.1,2.515,1.55,0.354,5.34,2.734,0.223,0.053,1.036,0.401,0.565,3.164,51.501,2.808,0.081,0.605,7.71,0.489,2.829,46.728,3.484,1.836,0.003,0.0
1989,1.972,1.837,1.723,0.972,0.427,0.536,0.847,0.284,17.717,69.704,105.286,0.114,0.757,80.196,1.718,0.012,0.172,6.421,13.702,90.497,9.383,60.048,5.432,185.482,0.325,10.201,1.504,0.384,1.522,0.297,4.49,0.749,3.985,3.992,0.974,0.624,1.6,1.48,0.79,0.587,0.658,0.105,2.42,1.682,0.411,5.853,2.78,0.233,0.045,1.108,0.372,0.6,2.844,53.919,2.883,0.134,0.579,7.872,0.495,2.697,47.426,3.599,1.89,0.003,0.0
1990,1.946,1.726,2.005,0.867,0.46,0.562,0.864,0.29,17.909,72.346,109.473,0.117,0.738,82.4,1.579,0.017,0.236,6.656,14.572,92.996,10.098,61.926,5.625,191.873,0.296,10.508,1.529,0.399,1.541,0.303,4.767,0.781,4.4,4.246,1.165,0.385,2.532,1.508,0.405,0.622,0.6,0.082,2.624,1.665,0.391,5.905,2.465,0.251,0.043,1.183,0.256,0.61,2.742,57.088,3.243,0.147,0.631,7.688,0.51,2.46,48.794,3.572,2.125,0.004,0.0
1991,2.304,1.928,2.099,0.753,0.474,0.535,0.877,0.288,18.989,70.977,110.141,0.112,0.755,84.02,1.598,0.016,0.207,7.152,15.84,92.493,10.63,62.207,5.839,194.162,0.307,11.06,1.548,0.397,1.422,0.381,5.147,0.879,4.899,4.662,1.298,0.168,2.991,1.517,0.048,0.692,0.633,0.083,2.661,1.977,0.381,6.672,2.421,0.255,0.04,1.278,0.286,0.738,2.367,56.3,3.403,0.172,0.782,7.381,0.551,2.136,48.487,3.667,2.119,0.007,0.0
1992,2.139,1.938,2.264,0.69,0.515,0.624,0.941,0.283,18.86,68.496,109.59,0.225,0.777,85.697,1.561,0.017,0.227,7.577,16.675,89.959,11.772,63.464,5.839,195.287,0.347,12.152,1.574,0.39,1.439,0.396,5.34,0.948,4.969,4.927,1.447,0.219,3.157,1.58,0.253,0.707,0.653,0.084,2.569,2.044,0.412,6.697,2.493,0.278,0.036,1.25,0.272,1.218,2.102,56.234,3.691,0.177,0.832,5.248,0.531,1.834,48.743,3.738,2.086,0.02,0.0
1993,2.224,2.082,2.372,0.595,0.578,0.67,0.999,0.283,20.044,66.701,108.698,0.283,0.77,89.254,1.593,0.019,0.228,7.888,17.745,89.265,11.0,65.75,6.304,197.952,0.408,13.415,1.676,0.41,1.437,0.436,5.427,1.092,5.858,5.133,1.474,0.247,1.692,1.686,0.524,0.587,0.615,0.106,2.758,2.23,0.47,6.851,2.4,0.267,0.038,1.444,0.352,1.306,1.992,54.138,3.874,0.176,0.939,5.718,0.597,1.681,49.577,3.943,2.257,0.024,0.0
1994,2.599,2.155,2.723,0.56,0.613,0.686,1.005,0.305,20.008,63.013,107.714,0.289,0.749,93.251,1.527,0.026,0.247,7.502,19.253,85.722,12.797,69.023,6.666,200.964,0.446,14.52,1.755,0.402,1.506,0.472,4.994,1.171,6.254,5.848,1.594,0.307,2.687,1.779,0.578,0.394,0.618,0.138,2.939,2.293,0.43,6.471,2.597,0.28,0.04,1.472,0.33,1.306,1.807,53.174,4.138,0.191,1.038,3.126,0.684,1.594,51.564,4.131,2.387,0.024,0.0
1995,3.03,2.42,2.879,0.578,0.678,0.697,1.138,0.305,20.714,61.327,109.816,0.28,0.725,94.505,1.537,0.026,0.238,8.25,20.285,84.84,14.315,69.317,7.315,204.321,0.492,15.459,1.794,0.426,1.554,0.511,5.68,1.209,6.851,5.875,1.817,0.307,3.264,1.757,0.898,0.517,0.613,0.159,2.902,2.598,0.468,6.559,2.691,0.392,0.039,1.509,0.337,1.306,1.746,51.528,4.154,0.24,1.099,2.828,0.734,1.594,50.955,4.252,2.661,0.014,0.0
1996,3.261,2.791,2.875,0.55,0.725,0.716,1.125,0.307,22.875,62.358,114.753,0.375,0.782,99.08,1.401,0.025,0.24,8.818,22.04,88.93,15.327,70.656,8.063,213.833,0.536,15.987,2.005,0.454,1.678,0.62,6.015,1.283,8.122,6.173,1.978,0.313,3.829,1.754,0.898,0.378,0.619,0.154,3.155,3.291,0.525,7.403,3.609,0.423,0.039,1.635,0.348,1.322,1.664,52.444,4.285,0.255,1.267,3.074,0.827,1.607,51.514,4.277,2.869,0.028,0.0
1997,3.513,2.649,2.883,0.525,0.715,0.771,1.129,0.26,21.954,58.59,114.514,0.464,0.814,99.778,1.28,0.027,0.251,9.87,23.477,84.793,16.486,71.442,8.224,214.292,0.585,16.311,2.269,0.574,1.655,0.76,6.948,1.316,8.31,6.355,2.156,0.295,4.034,1.709,0.897,0.553,0.636,0.146,3.344,3.758,0.507,6.569,4.156,0.482,0.023,1.635,0.344,1.683,1.448,49.847,4.387,0.397,1.564,1.515,0.9,1.635,51.787,4.487,2.983,0.051,0.0
1998,3.587,2.863,2.938,0.49,0.773,0.811,1.042,0.273,21.763,60.032,118.541,0.543,0.761,100.897,1.186,0.024,0.238,10.536,23.904,86.197,17.619,72.521,8.66,219.438,0.613,16.78,2.327,0.606,1.617,0.732,7.41,1.355,8.723,6.249,2.367,0.285,4.556,1.686,0.918,0.442,0.615,0.17,3.622,3.771,0.613,6.266,4.275,0.501,0.04,1.722,0.349,1.894,1.358,51.537,4.53,0.514,1.698,1.165,0.9,1.573,52.119,4.797,3.129,0.087,0.0
1999,3.724,3.345,2.976,0.525,0.842,0.839,1.086,0.218,22.072,61.433,123.682,0.602,0.824,101.583,1.106,0.025,0.294,11.476,25.398,88.333,18.816,72.337,8.904,225.265,0.719,17.106,2.519,0.501,1.727,0.75,8.321,1.625,9.587,6.776,2.425,0.308,5.427,1.55,0.836,0.596,0.486,0.166,3.636,3.834,0.442,5.827,4.69,0.528,0.04,1.964,0.333,2.133,1.357,51.835,4.47,0.526,1.86,1.996,1.135,1.586,51.595,4.867,2.652,0.126,0.0
2000,3.703,3.61,3.007,0.494,0.908,0.846,1.09,0.312,22.538,62.86,129.508,0.6,0.858,103.614,1.076,0.025,0.324,12.476,26.841,90.331,20.019,73.686,9.769,233.122,0.723,17.579,2.712,0.575,1.629,0.787,8.145,2.026,10.457,6.719,2.543,0.304,5.755,1.471,0.926,0.744,0.567,0.328,3.697,4.499,1.138,5.607,4.8,0.837,0.033,2.074,0.354,2.287,1.327,50.995,4.806,0.53,1.948,4.104,1.498,1.562,52.41,4.926,2.694,0.154,0.0
2001,4.348,3.593,3.143,0.486,1.02,0.883,1.103,0.456,22.725,63.386,134.085,0.634,0.91,106.171,1.06,0.025,0.341,12.794,27.724,91.405,22.598,75.506,10.229,240.256,0.74,18.042,3.032,0.597,1.648,0.811,7.57,2.438,10.239,6.542,2.556,0.267,6.413,1.352,1.016,0.83,0.598,0.677,3.721,4.453,1.554,6.04,5.215,1.352,0.036,2.196,0.375,2.612,1.313,50.915,5.195,0.487,1.9,4.492,1.602,1.602,53.743,5.027,2.863,0.194,0.0
2002,4.198,3.494,3.155,0.45,1.073,0.915,1.109,0.584,22.23,64.788,139.831,0.586,1.046,105.185,1.081,0.025,0.319,13.319,29.526,93.451,24.292,73.878,10.549,245.016,0.894,18.177,3.265,0.603,1.644,0.811,7.776,2.641,10.024,7.205,2.669,0.228,7.626,1.297,0.915,0.823,0.571,0.813,3.845,4.593,1.746,5.834,6.337,1.451,0.043,2.381,0.384,2.854,1.28,52.133,5.486,0.592,1.986,4.684,1.863,1.646,51.857,5.024,2.749,0.232,0.0
2003,4.334,3.971,3.21,0.449,1.154,0.932,1.195,0.671,21.848,67.79,148.04,0.586,1.029,105.829,1.027,0.026,0.301,14.226,31.479,96.801,25.549,74.217,11.596,253.868,0.971,17.866,3.5,0.578,1.712,0.771,8.014,2.912,9.959,7.545,2.858,0.151,7.999,1.231,1.066,1.076,0.532,0.929,4.027,4.807,2.182,5.617,7.075,1.596,0.051,2.945,0.388,3.038,1.261,54.33,5.811,0.597,2.077,5.174,2.612,1.699,52.325,5.033,2.44,0.23,0.0
2004,4.466,4.33,3.402,0.436,1.237,0.942,1.18,0.942,22.142,69.059,156.165,0.86,0.966,105.439,1.062,0.144,0.304,15.092,33.272,98.926,28.615,72.705,12.994,261.605,1.066,17.726,4.133,0.615,1.579,0.91,7.913,3.184,9.297,7.196,2.821,0.096,9.3,1.146,1.148,1.187,0.778,0.984,4.184,5.469,2.358,6.605,7.64,1.785,0.083,3.325,0.421,3.779,1.234,55.317,6.337,0.617,2.158,5.091,2.914,1.773,50.795,5.227,2.741,0.401,0.0
2005,4.624,4.415,3.592,0.502,1.333,1.036,1.162,1.165,20.71,70.418,164.968,0.985,1.069,104.905,1.031,0.184,0.329,17.15,36.128,99.539,30.835,72.611,13.611,269.873,1.057,18.104,4.93,0.648,1.529,1.011,8.536,4.112,8.531,7.27,2.866,0.14,9.9,1.071,1.18,1.228,1.093,1.18,5.053,6.031,2.424,6.051,8.305,1.915,0.147,3.779,0.418,4.431,1.2,56.125,6.893,0.531,2.292,5.516,3.197,1.795,49.454,5.226,2.653,0.623,0.0
2006,4.721,4.46,3.762,0.592,1.46,1.096,1.216,1.248,19.639,72.593,173.683,0.993,1.411,106.172,1.012,0.248,0.363,18.597,37.894,100.917,33.049,74.467,14.93,279.855,1.079,18.228,5.853,0.68,1.511,1.008,8.172,5.292,7.736,7.187,2.833,0.14,10.784,0.974,1.209,1.261,1.276,1.219,5.544,6.067,2.864,5.957,8.579,2.293,0.172,3.854,0.417,4.905,1.155,57.583,7.108,0.544,2.353,5.84,3.882,1.812,50.695,5.48,3.046,0.677,0.0
2007,4.866,4.337,3.866,0.948,1.542,1.141,1.186,1.337,18.407,73.485,180.644,1.17,1.681,106.529,1.032,0.288,0.374,19.81,39.411,100.734,35.874,75.643,15.702,287.174,1.087,17.678,6.921,0.73,1.384,0.892,8.207,5.388,6.974,6.918,2.912,0.141,12.091,0.861,1.167,1.46,1.478,1.308,5.181,5.954,3.566,5.858,8.738,2.326,0.259,3.923,0.419,6.115,1.115,57.281,7.2,0.54,2.515,6.331,4.083,1.812,52.784,5.63,3.496,0.685,0.0
2008,4.848,4.251,3.691,1.426,1.642,1.221,1.173,1.379,18.537,74.923,187.418,1.49,1.768,109.13,0.983,0.351,0.357,20.484,41.186,103.238,38.628,77.265,15.747,296.548,1.348,17.036,8.005,0.874,1.257,0.974,8.281,5.69,6.718,7.113,2.946,0.181,12.775,0.819,1.23,1.634,1.534,1.196,5.151,6.153,3.49,6.429,9.659,2.321,0.328,3.996,0.396,7.427,1.102,58.059,7.762,0.512,2.778,6.374,4.049,1.834,55.078,5.574,3.161,0.724,0.0
2009,4.725,4.008,4.097,1.429,1.791,1.236,1.104,1.191,16.899,64.852,180.049,1.53,1.8,109.18,0.981,0.279,0.411,19.346,43.367,91.941,41.132,78.105,15.337,289.229,1.154,15.866,8.524,1.016,1.178,0.815,7.697,6.065,5.774,7.439,3.797,0.111,13.952,0.711,1.112,1.588,1.538,1.118,5.735,5.908,2.515,6.067,10.1,2.396,0.336,4.024,0.396,9.117,1.089,51.052,7.59,0.539,2.99,3.52,4.22,1.865,56.504,5.377,3.001,0.775,0.075
2010,4.962,3.88,4.437,1.46,1.926,1.266,1.188,1.375,17.223,71.15,198.347,1.692,1.76,111.512,0.98,0.331,0.349,20.642,47.868,98.849,47.269,79.441,15.79,309.859,1.412,15.473,9.575,1.09,1.028,0.795,7.78,5.933,5.528,8.293,4.919,0.126,14.742,0.746,1.135,1.541,1.626,1.202,5.569,6.056,3.611,6.822,10.377,2.623,0.7,4.096,0.397,12.221,1.05,56.974,8.481,0.779,3.506,4.098,4.33,1.791,58.399,5.263,2.654,0.91,0.604
2011,5.061,3.752,4.499,1.433,1.942,1.286,1.238,1.507,15.188,74.959,207.449,1.709,1.779,113.354,0.919,0.43,0.302,20.342,48.077,100.063,52.314,83.834,16.174,320.803,1.619,15.453,10.53,1.06,0.967,0.638,8.001,5.945,4.377,7.881,4.462,0.085,15.467,0.749,1.309,1.69,0.76,1.236,5.636,6.017,3.926,6.211,9.798,2.566,1.093,4.095,0.414,15.59,1.055,58.73,8.926,0.685,3.577,5.761,4.169,1.805,62.745,5.516,2.671,0.82,0.909
2012,5.239,3.64,4.978,1.506,2.032,1.326,1.212,1.714,14.289,73.745,209.663,1.689,1.757,116.486,0.846,0.256,0.284,20.781,48.629,99.213,54.523,86.24,16.764,326.149,1.859,15.057,11.027,1.155,0.872,0.555,7.864,5.874,3.751,7.443,3.893,0.062,15.982,0.761,1.497,1.773,1.177,1.229,5.518,5.94,4.177,6.161,11.07,2.897,1.144,4.219,0.419,16.448,1.055,57.147,9.584,0.499,3.996,6.01,4.122,1.793,65.665,5.492,2.844,0.903,0.732
2013,5.283,3.438,5.165,1.567,2.193,1.526,1.181,1.963,14.187,75.3,212.271,1.926,1.821,117.543,0.728,0.632,0.257,19.805,49.571,100.109,56.16,87.399,16.77,329.814,1.814,15.101,12.081,1.222,0.795,0.469,7.885,5.425,3.529,6.979,3.258,0.114,15.87,0.686,1.578,1.801,1.067,1.266,5.63,6.506,3.501,6.643,10.521,2.952,1.18,4.131,0.411,17.076,1.05,58.508,9.678,0.457,4.044,6.033,4.145,1.865,66.668,5.504,2.752,0.943,0.994
2014,5.588,3.429,5.35,1.64,2.283,1.636,1.147,2.074,12.801,73.561,214.051,1.918,2.253,120.771,0.644,0.741,0.257,19.606,51.394,96.983,58.149,91.76,16.93,334.822,1.94,15.678,13.011,1.145,0.747,0.446,8.059,4.712,3.54,7.101,3.065,0.121,16.699,0.634,1.585,1.863,1.183,1.629,5.621,6.427,3.733,5.397,10.529,2.806,1.25,4.065,0.403,17.147,1.107,55.994,10.473,0.421,4.075,6.702,4.069,1.796,70.461,5.543,2.766,0.988,0.931
