title         = ASCII CSV version of worksheet 6, "Oil: Consumption" from the 2014 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2014/BP_2014_oil_consumption_bbl.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2014/BP-Statistical_Review_of_world_energy_2014_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = thousand barrels daily

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1965,0.2,433.2,107.1,346.3,"na",0.6,312.1,71.2,7797.2,3314.0,7659.3,287.2,82.7,23151.3,3425.7,176.4,432.6,562.6,3249.8,11556.1,886.7,12926.7,1628.7,30810.6,306.8,"na",1108.1,164.8,68.1,216.1,83.8,78.1,1714.2,203.1,26.8,13.5,130.9,269.1,110.8,1069.8,1448.7,85.0,40.6,73.1,122.4,46.7,80.8,252.6,133.6,982.2,1705.1,25.0,103.9,"na","na",296.4,46.3,478.9,99.8,57.2,72.4,84.9,75.8,108.7,54.0,1.0,142.5,"na",390.7,369.1,71.5,44.9,47.6,"na",96.4,36.8,43.9,"na",11522.2,"na",181.5,31.3,117.7
1966,0.3,447.8,118.7,370.0,"na",0.6,318.7,81.1,8568.4,3548.8,8292.3,314.6,92.4,24865.7,3678.7,185.3,458.2,618.0,3715.0,12593.3,913.5,13577.0,1741.4,33158.0,336.3,"na",1167.5,175.4,75.5,277.4,94.5,85.9,1922.3,230.8,35.5,14.1,140.0,319.7,134.8,1150.1,1555.5,93.1,44.7,80.9,117.9,52.4,84.4,281.9,147.6,1083.6,1945.2,37.4,100.8,"na","na",309.1,54.0,523.2,112.3,63.2,92.9,92.6,77.9,113.9,57.4,1.0,148.9,"na",394.0,416.7,83.4,49.4,56.0,"na",89.8,37.0,51.8,"na",12100.3,"na",185.0,68.5,127.9
1967,0.4,460.2,126.2,404.2,"na",0.6,350.4,101.8,9298.5,3866.1,8867.3,334.9,102.8,26673.5,4019.0,194.9,482.5,622.6,4331.4,13698.9,945.1,14143.7,1799.0,35540.8,346.6,"na",1245.6,188.8,80.0,274.0,95.2,95.5,2005.1,244.6,33.4,15.2,115.9,388.8,141.6,1320.6,1676.4,109.5,53.6,86.1,114.8,58.7,88.0,289.8,165.2,1202.8,2388.4,64.8,97.7,"na","na",331.3,53.6,535.0,117.0,66.3,93.6,104.3,86.9,124.2,63.2,1.6,170.0,"na",397.4,408.9,103.6,54.9,62.0,"na",110.0,38.8,61.4,"na",12566.9,"na",187.0,100.3,138.5
1968,0.9,468.9,144.9,438.9,"na",0.6,405.1,120.5,10183.8,4107.3,9482.3,349.6,109.4,28972.3,4281.0,204.4,486.5,655.8,4936.6,14889.2,976.6,15088.2,1908.2,38454.6,415.3,"na",1322.2,208.4,84.8,298.8,105.5,105.6,2241.0,264.5,35.5,18.1,120.7,412.3,159.9,1423.9,1781.9,112.6,58.3,90.2,121.1,65.1,91.6,324.8,183.5,1323.2,2765.2,95.5,94.4,"na","na",361.5,54.1,574.2,129.9,68.0,93.3,118.7,98.8,154.4,67.9,2.0,180.3,"na",399.7,457.9,128.4,60.7,81.1,"na",124.0,39.5,72.9,"na",13404.5,"na",196.4,102.1,150.1
1969,1.3,491.4,159.3,454.0,"na",0.7,468.3,148.5,11420.8,4376.2,10212.1,379.5,118.3,31613.4,4564.6,215.6,520.0,674.3,5755.2,16450.4,1014.0,15915.7,2015.8,41825.4,461.1,"na",1380.2,227.3,91.4,401.7,101.8,113.5,2529.7,316.9,37.8,19.1,91.7,470.4,185.0,1648.0,1921.5,120.3,69.6,101.0,131.1,71.2,95.9,392.9,202.9,1467.6,3284.0,129.9,91.8,"na","na",382.5,56.0,626.8,143.4,70.9,91.5,127.6,92.9,170.3,76.8,2.3,200.3,"na",404.2,516.9,126.4,65.2,88.0,"na",137.6,41.6,87.3,"na",14153.0,"na",197.9,123.7,165.3
1970,2.7,447.1,176.5,500.0,"na",0.7,511.7,172.6,12632.9,4826.4,11145.2,402.8,123.1,34209.7,5044.0,226.8,544.6,742.4,6678.8,18196.7,1050.2,16593.0,2093.8,45354.9,522.6,"na",1471.6,254.7,96.5,555.7,117.2,136.7,2774.2,351.5,43.1,21.6,117.3,535.6,207.9,1866.6,2030.3,130.2,74.9,117.5,138.2,79.6,100.0,391.0,222.0,1664.5,3876.2,162.3,89.0,"na","na",411.5,62.7,702.0,161.5,82.9,95.8,144.9,92.0,181.1,90.3,2.0,217.6,"na",407.7,562.0,138.4,78.6,102.8,"na",149.5,42.8,104.7,"na",14709.9,"na",205.5,128.3,179.1
1971,3.0,478.6,197.1,526.5,"na",0.7,525.2,189.5,13235.4,5126.5,12002.3,439.6,118.7,35877.6,5375.9,251.0,563.9,806.3,7409.7,19164.9,1103.9,17168.7,2226.4,47879.8,582.0,"na",1512.1,270.5,108.0,755.2,120.8,151.2,2899.5,347.6,49.0,24.0,122.3,595.1,215.7,2029.6,2038.4,143.7,79.6,132.7,143.0,88.1,104.4,417.0,245.0,1796.1,4285.4,183.3,87.5,"na","na",433.8,68.2,698.3,160.6,85.5,95.8,168.4,87.3,191.0,106.7,1.9,221.9,"na",411.2,531.5,122.8,86.9,114.4,"na",172.0,41.9,145.2,"na",15222.8,"na",211.4,108.5,195.4
1972,3.9,478.3,212.8,535.7,"na",15.1,566.9,196.5,14148.9,5547.1,13026.5,469.0,129.5,38400.1,5808.0,269.9,596.7,874.6,7967.9,20540.6,1189.8,18450.4,2403.4,51426.6,668.2,"na",1588.9,276.7,112.2,866.9,135.9,164.7,3048.4,366.5,53.7,24.8,140.0,624.7,228.5,2245.8,2156.5,165.3,90.0,144.1,154.9,96.6,108.4,448.0,272.4,1893.4,4570.6,190.8,94.7,"na","na",480.7,75.9,780.1,168.1,91.7,82.1,164.8,71.3,213.6,114.5,2.3,236.0,"na",438.2,546.8,151.9,94.6,142.7,"na",191.7,67.3,156.2,"na",16380.8,"na",238.0,111.7,212.0
1973,6.1,481.2,231.4,573.8,"na",16.8,597.9,208.0,15184.2,5981.4,14245.9,513.7,131.8,41317.0,6268.5,279.1,637.5,938.7,9088.1,22105.3,1286.9,19515.0,2628.9,55562.8,822.5,"na",1682.4,298.4,106.6,1061.2,132.2,184.9,3261.8,342.2,59.0,27.6,131.8,747.5,255.6,2507.9,2226.2,192.9,93.9,163.1,185.1,104.8,115.8,474.3,327.7,1989.6,5264.6,235.4,89.6,"na","na",514.7,82.9,812.0,172.6,96.9,96.0,193.3,73.3,238.1,121.9,2.9,265.2,"na",465.7,569.4,143.3,106.3,151.4,"na",239.1,68.3,199.9,"na",17317.9,"na",257.1,109.9,234.2
1974,8.4,481.4,208.1,607.9,"na",18.8,529.4,216.2,14267.3,6587.9,15166.8,528.3,136.4,39625.5,6900.6,281.9,629.8,968.4,9026.9,21780.3,1362.3,18931.9,2722.6,54792.4,887.5,"na",1712.7,266.1,103.7,1220.1,145.9,189.0,2969.5,309.3,65.8,31.5,145.9,777.8,223.8,2383.7,2070.6,180.2,96.4,178.4,194.0,103.8,117.7,464.9,380.6,1933.6,5068.2,243.8,82.0,"na","na",588.6,82.8,701.6,157.0,92.2,112.7,180.5,79.1,250.0,127.2,4.0,244.4,"na",487.7,509.8,140.9,108.6,153.7,"na",241.5,67.4,179.7,"na",16630.6,"na",262.7,67.5,228.4
