title         = ASCII CSV version of worksheet 36, "Hydroelectricity: Consumption" from the 2013 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2013/BP_2013_hydro_consumption_twh.csv
original data = http://www.bp.com/content/dam/bp/excel/Statistical-Review/statistical_review_of_world_energy_2013_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = terawatt-hours

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1965,0.0,1.2,17.3,7.7,"na",0.0,0.3,2.0,221.7,85.3,210.5,8.7,11.1,713.5,96.4,0.2,3.5,10.9,152.1,393.6,1.9,325.0,40.5,924.0,24.0,"na",117.1,24.1,4.0,22.1,3.5,2.2,16.2,0.0,0.4,0.3,1.7,20.0,9.5,46.9,4.6,0.8,0.0,0.1,1.8,0.9,0.0,19.2,1.7,46.0,70.0,0.7,0.0,"na","na",8.9,0.6,0.0,49.4,10.0,2.6,0.8,2.2,0.9,4.1,0.0,1.0,"na",0.0,46.5,0.0,2.2,1.1,"na",2.2,0.0,3.7,"na",199.0,"na",1.4,1.2,0.0
1966,0.0,1.2,17.3,7.3,"na",0.0,0.3,2.0,239.5,96.2,229.9,9.2,11.1,758.9,108.3,0.3,4.9,11.4,164.9,426.3,2.1,338.9,45.1,988.8,26.2,"na",128.8,27.5,4.2,22.5,3.9,2.1,17.5,0.0,0.4,0.4,1.8,27.7,10.6,52.2,4.5,1.9,0.0,0.1,2.4,0.8,0.0,20.0,1.8,47.2,79.8,1.0,0.0,"na","na",10.2,0.7,0.0,48.7,10.8,2.8,0.8,2.2,0.9,5.4,0.0,1.0,"na",0.0,45.5,0.0,2.1,1.3,"na",2.4,0.0,3.8,"na",199.9,"na",1.4,1.2,0.0
1967,0.0,1.3,17.7,7.6,"na",0.0,0.2,2.0,231.4,92.8,232.3,10.3,11.2,779.9,105.8,0.3,5.1,12.6,155.3,422.8,2.3,371.4,47.7,1012.2,27.4,"na",133.1,29.9,4.3,19.4,4.4,1.9,16.7,0.0,0.4,0.4,2.0,23.1,11.8,45.4,4.9,1.8,0.0,0.1,2.7,0.8,0.0,22.4,2.0,45.8,69.0,1.0,0.0,"na","na",11.1,0.7,0.0,53.3,11.2,3.2,1.1,2.6,1.0,5.6,0.0,1.5,"na",0.0,49.3,0.0,1.8,1.7,"na",2.4,0.0,3.6,"na",227.2,"na",1.7,1.2,0.0
1968,0.0,1.5,18.2,8.0,"na",0.0,0.2,1.3,234.7,109.0,265.3,12.2,11.4,797.5,123.4,0.3,5.3,15.7,165.9,450.9,2.5,377.1,50.6,1062.8,28.7,"na",136.3,29.5,3.6,22.9,4.9,1.5,16.9,0.0,0.6,0.5,3.0,24.8,10.6,50.4,3.7,1.5,0.0,0.1,3.3,0.8,0.0,25.8,2.1,46.2,69.2,0.9,0.0,"na","na",12.6,0.8,0.0,60.2,11.8,3.4,0.7,3.1,1.1,5.3,0.0,1.6,"na",0.0,48.8,0.0,1.7,1.6,"na",3.2,0.0,5.2,"na",228.2,"na",2.8,1.2,0.0
1969,0.0,1.3,16.6,8.7,"na",0.0,0.2,1.8,230.2,118.5,288.2,14.2,11.6,837.9,136.2,0.4,5.8,18.6,176.8,455.5,2.7,417.8,54.8,1126.1,30.7,"na",148.2,28.2,4.0,23.3,5.4,1.2,13.7,0.0,0.4,0.5,4.0,31.1,8.8,52.9,3.3,2.3,0.0,0.1,3.4,0.6,0.0,28.7,2.3,44.7,76.6,1.4,0.0,"na","na",13.5,1.0,0.0,57.4,11.6,3.7,0.8,3.3,0.9,6.4,0.0,2.2,"na",0.0,41.9,0.0,1.3,1.2,"na",3.5,0.0,4.0,"na",256.0,"na",3.3,1.2,0.0
1970,0.0,1.5,21.3,10.2,"na",0.0,0.2,2.2,243.8,128.1,317.2,15.6,11.8,858.3,147.2,0.4,6.4,20.8,180.4,481.0,2.9,423.8,66.6,1175.6,39.8,"na",155.3,29.2,4.3,24.0,6.1,1.7,17.5,0.0,0.6,0.6,4.7,28.3,9.5,56.7,4.5,2.9,0.0,0.1,4.2,0.8,0.0,30.4,2.5,43.9,73.4,1.2,0.0,"na","na",15.0,1.3,0.0,57.9,12.7,3.8,1.5,2.9,1.9,5.9,0.0,2.8,"na",0.0,41.5,0.0,2.0,2.0,"na",3.1,0.0,3.6,"na",253.5,"na",4.1,1.2,0.0
1971,0.0,1.5,16.8,11.5,"na",0.2,0.1,2.2,241.3,129.7,336.7,16.6,12.0,889.0,150.1,0.5,7.8,22.1,196.1,486.9,3.2,443.7,73.6,1225.6,43.2,"na",157.0,29.0,4.4,29.1,6.4,1.2,13.5,0.0,0.3,0.6,5.0,32.4,10.7,48.9,3.4,2.9,0.0,0.1,1.4,0.5,0.0,33.4,2.7,42.5,79.4,1.3,0.0,"na","na",14.5,1.3,0.0,63.9,14.4,4.3,1.7,3.8,1.9,6.3,0.0,4.5,"na",0.0,52.0,0.0,1.5,2.3,"na",2.5,0.0,3.1,"na",272.3,"na",5.4,1.2,0.1
1972,0.0,1.5,17.3,11.6,"na",0.2,0.2,2.1,252.6,126.5,357.0,20.8,12.4,926.5,150.2,0.5,7.3,27.3,204.9,498.5,4.0,465.5,83.4,1283.6,50.7,"na",171.3,24.2,5.2,33.0,7.1,1.3,13.2,0.0,0.5,1.1,5.2,34.8,9.9,48.8,3.4,3.0,0.0,0.1,1.2,0.7,0.0,32.4,3.5,45.7,83.9,1.4,0.0,"na","na",15.4,1.2,0.0,68.1,15.3,4.4,1.4,4.0,1.9,7.6,0.0,7.3,"na",0.0,53.8,0.0,1.6,2.1,"na",3.4,0.0,3.6,"na",278.7,"na",6.0,1.2,0.8
1973,0.0,3.0,19.2,12.3,"na",0.3,0.2,2.6,247.9,126.1,372.9,21.3,12.5,923.3,149.1,0.5,8.1,27.4,198.6,499.8,3.4,473.3,93.6,1296.2,57.9,"na",178.8,26.6,5.3,36.8,7.7,1.1,15.2,0.0,0.8,0.6,5.2,28.5,10.1,47.7,3.8,2.5,0.0,0.1,1.6,0.6,0.0,34.5,3.0,37.6,70.0,1.3,0.0,"na","na",16.3,1.3,0.0,73.7,15.1,4.8,1.8,4.2,1.8,8.1,0.0,7.5,"na",0.0,59.9,0.0,1.3,2.3,"na",2.6,0.0,3.4,"na",278.2,"na",6.2,1.2,0.2
1974,0.0,5.0,22.7,13.9,"na",0.2,0.2,2.1,265.5,136.1,413.9,25.7,12.9,1005.6,162.9,1.1,8.1,33.5,216.4,536.2,4.3,522.0,107.1,1419.5,65.7,"na",197.9,27.9,6.0,41.7,8.8,1.7,17.6,0.0,0.5,0.6,6.1,30.9,12.1,56.2,4.1,2.2,0.0,0.1,1.7,0.8,0.0,33.2,3.3,36.2,79.0,1.9,0.0,"na","na",16.8,1.3,0.0,76.7,15.2,5.2,2.2,4.3,2.5,7.8,0.0,8.5,"na",0.0,57.3,0.0,2.3,3.0,"na",3.4,0.0,4.7,"na",307.3,"na",7.7,1.2,1.1
