title         = ASCII CSV version of worksheet 38, "Renewables: Consumption" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_renewables_consumption_twh.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = terawatt-hours

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1965,0.0,0.0,0.0,0.296,"na",0.0,0.0,0.0,2.931,0.0,0.0,0.0,0.0,5.02,0.0,0.0,0.0,0.0,1.644,3.031,0.0,0.345,0.0,5.02,0.0,"na",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.676,0.0,0.0,0.0,"na","na",0.0,0.0,0.0,0.0,1.348,0.0,0.0,0.0,0.048,0.207,0.0,0.0,"na",0.0,0.0,0.0,0.0,0.0,"na",0.1,0.0,0.0,"na",0.345,"na",0.0,0.0,0.0
1966,0.0,0.0,0.0,0.284,"na",0.0,0.0,0.0,4.017,0.0,0.0,0.0,0.0,6.165,0.0,0.0,0.0,0.0,1.643,4.139,0.0,0.383,0.0,6.165,0.0,"na",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.351,0.0,0.0,0.0,"na","na",0.0,0.0,0.0,0.0,1.359,0.0,0.0,0.0,0.076,0.2,0.0,0.0,"na",0.0,0.0,0.0,0.0,0.0,"na",0.122,0.0,0.0,"na",0.383,"na",0.0,0.0,0.0
1967,0.0,0.0,0.0,0.29,"na",0.0,0.0,0.0,4.354,0.0,0.0,0.0,0.0,6.425,0.0,0.0,0.0,0.0,1.424,4.527,0.0,0.474,0.0,6.425,0.0,"na",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.475,0.0,0.0,0.0,"na","na",0.0,0.0,0.0,0.0,1.134,0.0,0.0,0.0,0.082,0.192,0.0,0.0,"na",0.0,0.0,0.0,0.0,0.0,"na",0.173,0.0,0.0,"na",0.474,"na",0.0,0.0,0.0
1968,0.0,0.0,0.0,0.282,"na",0.0,0.0,0.0,4.859,0.0,0.0,0.0,0.0,7.244,0.0,0.0,0.0,0.0,1.577,5.038,0.0,0.629,0.0,7.244,0.0,"na",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.926,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.617,0.0,0.0,0.0,"na","na",0.0,0.0,0.0,0.0,1.295,0.0,0.0,0.0,0.088,0.228,0.0,0.0,"na",0.0,0.0,0.0,0.0,0.0,"na",0.179,0.0,0.0,"na",0.629,"na",0.0,0.0,0.0
1969,0.0,0.0,0.0,0.281,"na",0.0,0.0,0.0,5.328,0.0,0.0,0.0,0.0,7.915,0.002,0.0,0.0,0.0,1.608,5.508,0.0,0.799,0.0,7.915,0.0,"na",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.812,0.0,0.0,0.0,"na","na",0.0,0.0,0.0,0.0,1.327,0.0,0.0,0.0,0.169,0.28,0.0,0.0,"na",0.0,0.0,0.0,0.0,0.0,"na",0.178,0.0,0.0,"na",0.799,"na",0.0,0.0,0.0
1970,0.0,0.0,0.06,0.261,"na",0.0,0.0,0.0,7.07,0.0,0.799,0.0,0.0,9.842,0.012,0.0,0.0,0.0,1.777,7.248,0.0,0.817,0.799,10.641,0.799,"na",0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0,0.0,0.0,0.0,0.047,0.0,1.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.228,0.243,0.0,0.0,"na","na",0.0,0.0,0.0,0.0,1.273,0.0,0.0,0.0,0.128,0.186,0.0,0.0,"na",0.0,0.13,0.0,0.0,0.0,"na",0.166,0.0,0.0,"na",0.817,"na",0.0,0.0,0.0
1971,0.0,0.057,0.062,0.263,"na",0.0,0.0,0.0,7.188,0.0,2.441,0.139,0.0,10.027,0.012,0.0,1.065,0.139,1.755,7.362,0.0,0.844,2.368,12.468,0.918,"na",0.0,0.0,0.066,0.0,0.0,0.0,1.001,0.0,0.0,0.0,0.0,0.052,0.0,1.392,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.209,0.236,0.0,0.0,"na","na",0.0,0.0,0.0,0.0,1.256,0.227,0.0,0.0,0.169,0.143,0.0,0.0,"na",0.0,0.16,0.0,0.0,0.0,"na",0.162,0.035,0.0,"na",0.844,"na",0.0,0.0,0.0
1972,0.0,0.074,0.034,0.28,"na",0.0,0.0,0.0,7.047,0.0,2.529,0.142,0.0,10.924,0.022,0.0,1.036,0.142,1.786,7.243,0.0,1.838,2.444,13.453,1.015,"na",0.0,0.0,0.057,0.0,0.0,0.0,1.019,0.0,0.0,0.0,0.0,0.061,0.0,1.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.807,0.249,0.0,0.0,"na","na",0.0,0.0,0.0,0.0,1.257,0.227,0.0,0.0,0.272,0.113,0.0,0.0,"na",0.0,0.226,0.0,0.0,0.0,"na",0.175,0.035,0.0,"na",1.838,"na",0.0,0.0,0.0
1973,0.0,0.057,0.075,0.338,"na",0.0,0.116,0.0,7.589,0.0,2.643,0.146,0.0,12.214,0.024,0.0,1.163,0.146,1.835,7.81,0.0,2.518,2.548,14.857,1.018,"na",0.0,0.0,0.051,0.0,0.0,0.0,1.053,0.0,0.0,0.0,0.0,0.056,0.0,1.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.845,0.254,0.0,0.0,"na","na",0.161,0.0,0.0,0.0,1.243,0.23,0.0,0.0,0.295,0.2,0.0,0.0,"na",0.0,0.399,0.0,0.0,0.0,"na",0.197,0.029,0.0,"na",2.357,"na",0.0,0.0,0.0
1974,0.0,0.058,0.142,0.429,"na",0.0,0.108,0.0,8.062,0.0,2.769,0.151,0.0,13.987,0.008,0.0,1.206,0.151,2.409,8.277,0.0,3.255,2.664,16.756,1.063,"na",0.0,0.0,0.046,0.0,0.0,0.0,1.076,0.0,0.0,0.0,0.0,0.051,0.0,1.577,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.245,0.308,0.0,0.0,"na","na",0.463,0.0,0.0,0.0,1.672,0.266,0.0,0.0,0.326,0.18,0.0,0.0,"na",0.0,0.357,0.0,0.0,0.0,"na",0.207,0.025,0.0,"na",2.792,"na",0.0,0.0,0.0
1975,0.0,0.062,0.134,0.489,"na",0.0,0.083,0.0,8.54,0.0,3.248,0.155,0.0,15.479,0.018,0.0,1.396,0.155,2.565,8.778,0.0,4.086,3.144,18.727,1.132,"na",0.0,0.0,0.051,0.0,0.214,0.0,1.125,0.0,0.0,0.0,0.0,0.113,0.0,1.416,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986,0.379,0.0,0.0,"na","na",0.518,0.0,0.803,0.0,1.697,0.266,0.0,0.0,0.334,0.236,0.0,0.0,"na",0.0,0.31,0.0,0.0,0.0,"na",0.22,0.023,0.0,"na",3.568,"na",0.0,0.0,0.0
1976,0.0,0.057,0.156,0.484,"na",0.0,0.057,0.0,8.584,0.0,3.738,0.16,0.0,16.658,0.019,0.0,1.868,0.16,2.501,8.764,0.0,5.32,3.651,20.396,1.166,"na",0.707,0.0,0.073,0.0,0.223,0.0,1.278,0.0,0.0,0.0,0.0,0.187,0.0,1.333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.812,0.368,0.0,0.0,"na","na",0.579,0.0,0.872,0.0,1.649,0.245,0.0,0.0,0.305,0.23,0.0,0.0,"na",0.0,0.354,0.0,0.0,0.0,"na",0.161,0.019,0.0,"na",4.034,"na",0.0,0.0,0.0
1977,0.0,0.061,0.262,0.429,"na",0.0,0.247,0.0,9.032,0.0,4.039,0.165,0.0,17.772,0.016,0.0,1.978,0.165,2.54,9.266,0.0,5.887,3.953,21.811,1.355,"na",1.069,0.0,0.08,0.0,0.214,0.0,1.247,0.0,0.0,0.0,0.0,0.309,0.0,1.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.73,0.534,0.0,0.0,"na","na",0.592,0.0,0.867,0.0,1.576,0.242,0.001,0.0,0.401,0.234,0.0,0.0,"na",0.0,0.36,0.0,0.0,0.0,"na",0.218,0.023,0.0,"na",4.226,"na",0.0,0.0,0.0
1978,0.0,0.061,0.234,0.405,"na",0.0,0.26,0.0,9.459,0.0,4.56,0.17,0.0,17.812,0.018,0.0,2.253,0.17,2.834,9.712,0.0,5.179,4.478,22.373,1.606,"na",1.132,0.098,0.091,0.0,0.223,0.0,1.317,0.003,0.0,0.0,0.0,0.316,0.0,1.418,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.811,0.828,0.0,0.0,"na","na",0.598,0.0,1.211,0.0,1.598,0.215,0.003,0.0,0.38,0.232,0.0,0.0,"na",0.0,0.276,0.0,0.0,0.0,"na",0.137,0.029,0.0,"na",3.449,"na",0.0,0.0,0.0
1979,0.0,0.093,0.269,0.418,"na",0.0,0.315,0.0,9.659,0.0,5.723,0.175,0.0,20.152,0.046,0.0,2.183,0.175,3.635,10.136,0.0,6.924,5.006,25.876,2.212,"na",1.345,0.287,0.094,0.0,0.232,0.0,1.443,0.006,0.0,0.0,0.0,0.251,0.0,1.484,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.825,1.1,0.0,0.0,"na","na",1.019,0.0,1.106,0.0,1.48,0.163,0.637,0.0,0.354,0.258,0.0,0.0,"na",0.0,0.347,0.0,0.0,0.0,"na",0.145,0.029,0.0,"na",4.56,"na",0.0,0.0,0.0
1980,0.0,0.096,0.438,0.385,"na",0.0,0.3,0.0,11.013,0.0,7.214,0.18,0.0,22.483,0.075,0.0,2.07,0.18,5.091,11.366,0.0,7.965,5.095,29.697,2.466,"na",1.3,0.173,0.105,0.0,0.246,0.0,1.966,0.011,0.0,0.0,0.0,0.362,0.0,1.471,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.96,1.091,0.0,0.0,"na","na",0.915,0.0,1.024,0.0,1.57,0.085,2.045,0.0,0.409,0.32,0.0,0.0,"na",0.0,0.721,0.0,0.0,0.0,"na",0.136,0.026,0.0,"na",5.75,"na",0.0,0.0,0.0
1981,0.0,0.084,0.341,0.404,"na",0.0,0.291,0.0,10.575,0.0,9.549,0.187,0.0,23.631,0.158,0.0,2.488,0.187,6.648,11.244,0.0,9.199,5.903,33.18,2.772,"na",1.898,0.436,0.11,0.0,0.354,0.0,1.804,0.011,0.0,0.0,0.0,0.424,0.0,1.492,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.469,1.137,0.0,0.0,"na","na",0.964,0.0,1.085,0.0,1.538,0.076,3.569,0.0,0.391,0.311,0.0,0.0,"na",0.0,0.921,0.0,0.0,0.0,"na",0.11,0.019,0.0,"na",6.337,"na",0.0,0.0,0.0
1982,0.0,0.109,0.324,0.516,"na",0.0,0.262,0.0,9.99,0.0,10.327,0.193,0.0,31.464,0.194,0.0,2.675,0.193,15.518,10.539,0.0,8.834,6.707,41.791,3.207,"na",2.139,0.39,0.137,0.0,0.411,0.0,1.799,0.019,0.0,0.0,0.0,0.487,0.0,1.527,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.521,9.871,0.0,0.0,"na","na",1.296,0.0,0.265,0.0,1.567,0.151,3.564,0.0,0.396,0.353,0.0,0.0,"na",0.0,1.002,0.0,0.0,0.0,"na",0.0,0.018,0.0,"na",5.399,"na",0.0,0.0,0.0
1983,0.0,0.15,0.558,0.431,"na",0.0,0.219,0.0,10.483,0.0,11.546,0.198,0.0,34.494,0.205,0.0,2.622,0.198,17.127,11.051,0.0,10.19,7.474,46.04,4.013,"na",2.085,0.396,0.208,0.0,0.32,0.0,1.54,0.06,0.0,0.0,0.0,0.56,0.0,1.559,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.393,11.03,0.0,0.0,"na","na",1.353,0.0,0.231,0.0,1.584,0.145,4.082,0.0,0.474,0.405,0.0,0.0,"na",0.0,1.45,0.0,0.0,0.0,"na",0.0,0.016,0.0,"na",6.752,"na",0.0,0.0,0.0
1984,0.0,0.095,0.805,0.441,"na",0.0,0.231,0.0,11.165,0.0,12.421,0.205,0.001,38.948,0.21,0.0,2.613,0.205,18.821,11.729,0.0,12.729,7.885,51.369,4.309,"na",2.337,0.369,0.201,0.0,0.512,0.0,1.643,0.067,0.0,0.0,0.0,0.55,0.0,1.622,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.472,12.119,0.0,0.0,"na","na",1.424,0.0,0.017,0.0,1.728,0.142,4.531,0.0,0.495,0.373,0.0,0.0,"na",0.0,1.853,0.0,0.0,0.0,"na",0.022,0.013,0.0,"na",8.968,"na",0.0,0.0,0.0
1985,0.0,0.116,0.933,0.456,0.0,0.0,0.314,0.0,11.822,0.0,12.068,0.211,0.001,41.752,0.206,0.0,2.288,0.211,19.716,12.374,0.0,14.42,7.099,53.82,4.05,0.0,1.678,0.365,0.195,0.0,0.264,0.0,1.644,0.088,0.0,0.0,0.0,0.611,0.0,1.652,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.212,12.699,0.0,0.0,0.0,0.0,1.641,0.0,0.441,0.009,1.607,0.169,4.952,0.0,0.536,0.548,0.0,0.0,0.0,0.0,1.808,0.0,0.0,0.0,0.0,0.006,0.017,0.0,0.0,11.101,0.0,0.0,0.0,0.0
1986,0.0,0.107,1.278,0.46,0.0,0.0,0.477,0.0,13.118,0.0,12.493,0.586,0.021,47.271,0.246,0.0,2.293,0.586,20.538,13.884,0.0,17.167,7.589,59.764,4.295,0.0,1.866,0.458,0.28,0.0,0.434,0.0,1.597,0.178,0.0,0.0,0.0,0.538,0.0,1.663,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.683,13.803,0.0,0.0,0.0,0.0,3.394,0.0,0.554,0.052,1.676,0.154,4.577,0.0,0.525,0.606,0.0,0.0,0.0,0.0,1.986,0.0,0.0,0.0,0.0,0.044,0.026,0.0,0.0,11.907,0.0,0.0,0.0,0.0
1987,0.0,0.108,0.902,0.47,0.0,0.0,0.538,0.0,12.995,0.0,13.061,0.584,0.021,50.483,0.278,0.0,2.392,0.584,21.475,13.84,0.0,19.44,8.205,63.544,4.957,0.0,2.313,0.511,0.271,0.0,0.309,0.0,1.448,0.237,0.0,0.0,0.0,0.563,0.0,1.751,0.0,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.905,14.792,0.0,0.0,0.0,0.0,4.418,0.0,0.704,0.042,1.67,0.136,4.522,0.0,0.324,0.614,0.0,0.0,0.0,0.0,1.965,0.0,0.0,0.0,0.0,0.058,0.031,0.0,0.0,12.709,0.0,0.0,0.0,0.0
1988,0.0,0.121,1.047,0.731,0.0,0.0,0.602,0.0,13.918,0.0,13.524,0.554,0.021,53.04,0.292,0.0,2.461,0.554,23.264,14.799,0.0,19.518,8.43,66.565,4.825,0.0,2.486,0.513,0.327,0.0,0.534,0.0,1.646,0.375,0.0,0.0,0.0,0.673,0.0,1.773,0.001,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.995,15.987,0.0,0.0,0.0,0.0,4.633,0.0,0.851,0.054,1.679,0.136,4.846,0.0,0.209,0.653,0.0,0.0,0.0,0.0,2.046,0.0,0.0,0.0,0.0,0.068,0.027,0.0,0.0,12.399,0.0,0.0,0.0,0.0
1989,0.0,0.119,1.104,0.81,0.0,0.0,0.648,0.0,13.898,0.0,13.875,0.561,0.021,96.67,0.295,0.0,2.696,0.561,25.335,14.804,0.0,61.541,8.305,110.545,4.453,0.0,3.478,0.529,0.321,0.0,0.545,0.0,1.775,0.559,0.0,0.0,0.0,0.597,0.0,1.841,0.009,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.311,17.047,0.0,0.0,0.0,0.0,4.675,0.0,0.923,0.057,2.148,0.145,5.309,0.0,0.234,0.663,0.0,0.0,0.0,0.0,2.194,0.0,0.0,0.0,0.0,0.063,0.026,0.0,0.0,53.388,0.0,0.0,0.0,0.0
1990,0.0,0.107,1.124,0.76,0.0,0.0,0.768,0.0,18.87,0.065,16.738,0.597,0.021,109.503,0.319,0.001,3.028,0.597,22.803,19.914,0.001,73.086,9.841,126.241,5.228,0.0,4.206,0.361,1.014,0.004,0.288,0.0,1.507,0.826,0.0,0.0,0.0,0.679,4.684,1.702,0.605,0.002,0.0,0.0,1.129,0.0,0.0,0.068,0.0,3.417,12.188,0.0,0.0,0.0,0.0,5.126,0.0,0.726,0.255,2.609,0.143,5.465,0.0,0.149,0.694,0.0,0.002,0.065,0.0,1.949,0.179,0.0,0.001,0.0,0.08,0.033,0.379,0.0,63.754,0.0,0.0,0.0,0.0
1991,0.0,0.1,1.203,0.725,0.0,0.0,0.857,0.0,19.955,0.065,17.687,0.571,0.021,117.016,0.307,0.001,2.89,0.571,24.181,21.009,0.001,78.848,10.094,134.703,5.567,0.0,4.237,0.353,1.087,0.011,0.283,0.0,1.573,1.103,0.0,0.0,0.0,0.681,4.826,1.815,0.697,0.002,0.0,0.0,1.053,0.0,0.0,0.208,0.0,3.38,12.625,0.002,0.0,0.0,0.0,6.931,0.0,0.838,0.249,2.785,0.14,5.76,0.0,0.253,0.814,0.0,0.0,0.065,0.0,1.873,0.516,0.0,0.001,0.0,0.12,0.026,0.474,0.0,67.68,0.0,0.0,0.0,0.0
1992,0.0,0.102,1.304,0.682,0.0,0.0,0.924,0.0,22.107,0.063,18.562,0.552,0.021,126.251,0.269,0.001,2.997,0.552,24.552,23.167,0.001,84.98,11.561,144.813,6.097,0.0,4.753,0.39,1.835,0.134,0.358,0.0,1.836,1.446,0.0,0.0,0.0,0.797,4.753,1.987,0.967,0.009,0.0,0.0,1.088,0.0,0.0,0.208,0.0,3.967,12.894,0.002,0.0,0.0,0.0,7.917,0.0,0.9,0.261,2.762,0.14,5.697,0.0,0.245,0.891,0.0,0.002,0.063,0.0,2.041,0.516,0.0,0.001,0.0,0.117,0.032,0.547,0.0,72.31,0.0,0.0,0.0,0.0
1993,0.0,0.107,1.341,0.687,0.0,0.0,0.928,0.0,25.162,0.06,18.368,0.559,0.021,132.388,0.316,0.001,2.497,0.559,24.595,26.275,0.001,88.103,11.222,150.756,6.222,0.0,5.158,0.376,1.842,0.216,0.409,0.221,2.241,1.773,0.0,0.0,0.0,0.806,5.748,1.935,1.415,0.048,0.0,0.0,1.095,0.012,0.0,0.347,0.0,4.243,12.675,0.002,0.0,0.0,0.0,8.221,0.0,1.038,0.288,2.884,0.115,5.667,0.0,0.212,0.916,0.0,0.001,0.06,0.0,2.224,0.516,0.002,0.001,0.0,0.134,0.029,0.484,0.0,74.724,0.0,0.0,0.0,0.0
1994,0.0,0.12,1.186,0.72,0.0,0.0,0.938,0.0,26.909,0.061,21.113,0.446,0.021,136.939,0.309,0.001,2.821,0.446,28.478,28.115,0.001,88.897,12.114,158.052,6.662,0.0,6.148,0.441,1.88,0.75,0.467,0.309,2.792,1.722,0.0,0.0,0.0,0.97,6.238,2.089,1.862,0.038,0.0,0.0,1.605,0.023,0.0,0.572,0.0,4.022,14.651,0.007,0.0,0.0,0.0,7.939,0.0,1.177,0.314,2.738,0.131,6.32,0.0,0.205,0.983,0.0,0.0,0.061,0.0,2.305,0.516,0.0,0.001,0.0,0.13,0.034,0.579,0.0,74.81,0.0,0.0,0.0,0.0
1995,0.0,0.117,1.832,0.854,0.0,0.0,1.106,0.0,30.238,0.065,25.679,0.577,0.021,139.414,0.358,0.001,2.777,0.577,34.203,31.683,0.001,86.276,12.353,165.093,6.788,0.0,6.052,0.457,1.978,3.673,0.502,0.405,3.521,1.836,0.0,0.0,0.0,1.542,6.383,2.192,2.034,0.035,0.0,0.008,2.216,0.012,0.0,1.061,0.0,4.216,15.738,0.267,0.0,0.0,0.0,8.48,0.0,1.335,0.329,2.683,0.156,6.135,0.0,0.21,1.045,0.0,0.0,0.059,0.0,2.46,0.516,0.0,0.304,0.0,0.308,0.035,0.737,0.0,71.744,0.0,0.0,0.0,0.0
1996,0.0,0.378,1.6,0.98,0.0,0.0,1.112,0.0,32.444,0.063,27.319,0.672,0.023,143.976,0.407,0.001,3.035,0.735,35.496,33.953,0.001,87.237,13.874,171.295,7.943,0.0,6.266,0.498,1.829,1.595,0.522,0.292,4.146,2.072,0.0,0.0,0.0,1.79,6.675,2.283,2.293,0.036,0.0,0.008,2.345,0.039,0.0,1.641,0.0,4.757,16.984,0.428,0.0,0.0,0.0,7.452,0.0,1.755,0.348,2.634,0.148,6.539,0.0,0.233,1.03,0.0,0.0,0.057,0.0,2.263,0.516,0.0,0.906,0.0,0.259,0.018,0.905,0.0,73.519,0.0,0.0,0.0,0.063
1997,0.0,0.488,1.736,1.036,0.0,0.0,0.954,0.0,38.563,0.067,30.869,0.647,0.026,153.439,0.439,0.003,3.143,0.8,39.171,40.206,0.003,89.102,15.026,184.308,8.865,0.0,7.362,0.553,1.835,2.952,0.508,0.494,5.265,2.93,0.0,0.0,0.0,2.712,7.722,2.473,2.777,0.037,0.0,0.01,2.77,0.128,0.0,1.976,0.0,4.858,18.513,0.089,0.0,0.0,0.0,6.996,0.0,1.94,0.28,2.731,0.168,7.431,0.0,0.348,1.124,0.0,0.011,0.057,0.0,2.977,0.516,0.003,0.362,0.0,0.377,0.019,0.768,0.0,74.744,0.0,0.0,0.0,0.154
1998,0.0,0.527,1.874,1.135,0.0,0.0,1.068,0.002,46.105,0.176,34.264,0.792,0.027,161.775,0.726,0.003,2.803,1.036,42.74,48.149,0.003,89.694,14.417,196.039,9.147,0.099,7.817,0.57,1.222,2.858,0.56,0.587,7.777,3.927,0.0,0.0,0.0,3.424,8.521,2.429,3.531,0.073,0.0,0.007,3.844,0.259,0.0,2.378,0.0,5.691,18.58,0.07,0.0,0.0,0.0,7.436,0.0,2.236,0.312,3.108,0.139,8.952,0.0,0.347,1.167,0.0,0.011,0.058,0.0,3.089,0.516,0.013,0.337,0.0,0.345,0.019,0.937,0.005,74.441,0.0,0.0,0.0,0.243
1999,0.0,0.603,1.695,1.218,0.0,0.0,1.277,0.029,52.654,0.178,40.055,1.075,0.03,172.866,1.259,0.003,3.718,1.305,47.129,55.224,0.003,93.005,16.255,212.921,10.218,0.103,8.946,0.629,1.063,3.021,0.481,0.683,9.155,4.38,0.0,0.001,0.023,5.099,9.01,2.569,4.28,0.163,0.0,0.009,3.899,0.277,0.0,3.138,0.0,6.645,19.083,0.122,0.0,0.0,0.0,7.258,0.0,2.441,0.332,3.348,0.152,10.577,0.0,0.296,1.437,0.0,0.0,0.058,0.0,3.056,0.516,0.033,0.914,0.0,0.306,0.019,1.263,0.003,76.8,0.0,0.0,0.0,0.207
2000,0.0,0.751,1.633,1.071,0.0,0.001,1.422,0.015,62.465,0.105,44.083,1.441,0.04,184.731,1.495,0.006,4.198,1.895,49.254,65.383,0.006,94.722,17.554,228.814,10.897,0.0,8.971,0.847,0.991,3.159,0.522,0.517,12.345,5.584,0.0,0.0,0.131,6.736,8.657,2.995,4.829,0.451,0.0,0.01,4.875,0.339,0.0,3.275,0.0,7.192,18.954,0.119,0.0,0.0,0.0,7.599,0.0,2.858,0.331,3.6,0.174,11.317,0.0,0.325,1.796,0.0,0.0,0.081,0.0,4.556,0.516,0.034,0.537,0.0,0.329,0.021,1.79,0.006,78.151,0.0,0.0,0.0,0.323
2001,0.0,0.702,1.891,1.139,0.0,0.001,1.703,0.0,71.366,0.151,48.205,1.616,0.04,192.504,1.626,0.008,4.407,2.115,51.895,74.602,0.018,91.732,20.348,240.71,12.311,0.0,9.446,0.893,2.184,3.31,0.522,0.514,15.799,5.862,0.0,0.0,0.175,8.855,8.276,3.184,5.493,0.835,0.0,0.015,6.039,0.434,0.01,4.165,0.0,8.291,19.4,0.134,0.0,0.0,0.002,8.102,0.0,3.212,0.378,3.444,0.191,10.381,0.0,0.458,1.951,0.0,0.0,0.117,0.0,4.261,0.996,0.154,0.52,0.0,0.382,0.031,2.327,0.015,74.184,0.0,0.0,0.0,0.323
2002,0.0,0.989,1.789,1.859,0.0,0.002,1.806,0.0,86.921,0.254,51.632,1.719,0.043,219.165,1.674,0.008,4.7,2.258,55.339,90.183,0.018,100.699,22.299,270.797,13.797,0.0,9.986,0.929,2.053,3.436,0.517,0.496,21.996,6.806,0.0,0.0,0.212,12.754,8.985,3.709,6.342,0.777,0.0,0.013,6.249,0.466,0.01,4.238,0.0,9.51,20.993,0.264,0.0,0.0,0.004,7.904,0.0,3.888,0.372,3.332,0.215,10.248,0.0,0.488,1.912,0.0,0.003,0.179,0.0,4.785,0.996,0.152,0.724,0.0,0.326,0.027,2.956,0.021,82.809,0.0,0.0,0.0,0.326
2003,0.0,1.131,2.143,2.459,0.0,0.003,1.796,0.0,102.284,0.51,55.639,1.983,0.101,238.643,1.729,0.009,5.034,2.595,59.116,105.981,0.02,102.217,24.354,294.282,15.52,0.0,10.282,0.954,1.909,3.61,0.521,0.494,27.867,8.113,0.0,0.0,0.286,15.852,9.363,4.011,7.465,1.126,0.0,0.131,6.309,0.539,0.011,5.333,0.0,11.316,22.991,0.292,0.0,0.0,0.007,8.763,0.0,3.915,0.669,3.266,0.227,9.419,0.0,0.579,1.952,0.0,0.003,0.374,0.0,5.191,1.042,0.101,1.213,0.0,0.266,0.013,3.076,0.024,83.172,0.0,0.0,0.0,0.326
2004,0.0,1.336,3.031,3.683,0.0,0.004,2.192,0.001,128.421,0.615,62.711,2.411,0.113,271.901,1.876,0.009,5.361,3.186,66.817,132.378,0.023,106.209,25.999,334.612,16.409,0.001,10.274,0.995,2.143,3.888,0.542,0.714,36.536,9.562,0.0,0.003,0.446,19.609,10.447,4.279,9.307,1.245,0.0,0.706,6.676,0.76,0.01,8.558,0.004,12.95,24.039,0.445,0.0,0.0,0.007,9.121,0.0,5.236,0.732,3.59,0.18,10.281,0.0,0.992,2.416,0.0,0.004,0.457,0.0,8.017,1.008,0.026,1.349,0.0,0.255,0.024,3.184,0.024,86.813,0.0,0.0,0.0,0.329
