title         = ASCII CSV version of worksheet 4, "Oil: Production" from the 2013 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2013/BP_2013_oil_production_bbl.csv
original data = http://www.bp.com/content/dam/bp/excel/Statistical-Review/statistical_review_of_world_energy_2013_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = thousand barrels daily

"YEAR","AE","AO","AR","AU","AZ","BN","BP_EU2","BP_FSU","BP_NONOECD","BP_NONOPEC","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OPEC","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","CA","CG","CN","CO","DK","DZ","EC","EG","GA","GB","GQ","ID","IN","IQ","IR","IT","KW","KZ","LY","MX","MY","NG","NO","OM","PE","QA","RO","RU","SA","SD","SY","TD","TH","TM","TN","TT","US","UZ","VE","VN","YE"
1965,282.0,13.3,275.7,7.0,"na",80.0,698.8,4857.8,20983.4,13019.0,2.1,35.1,10815.0,5328.2,61.0,13921.7,47.1,2239.5,898.6,5643.5,8387.0,10296.0,4333.8,31798.4,96.0,920.0,1.4,227.1,203.0,0.0,577.4,8.0,126.0,25.3,1.7,0.0,486.0,62.3,1313.0,1908.0,47.8,2371.0,"na",1220.0,362.0,1.0,274.0,0.0,0.0,66.0,233.0,265.8,"na",2219.0,0.0,0.0,0.0,0.0,"na",0.0,135.0,9014.0,"na",3503.0,0.0,0.0
1966,360.0,12.8,292.9,9.0,"na",96.0,697.3,5302.0,23085.0,13879.8,2.1,34.1,11478.2,5788.7,65.8,15381.4,54.4,2847.7,1002.1,6100.4,9360.8,10961.0,4291.3,34563.2,117.0,1012.0,1.2,292.2,199.0,0.0,738.6,7.0,121.7,29.0,1.6,0.0,474.0,95.9,1392.0,2132.0,39.1,2505.0,"na",1508.0,370.0,1.0,418.0,0.0,0.0,66.0,291.0,271.0,"na",2615.0,0.0,0.0,0.0,0.0,"na",16.2,153.0,9579.0,"na",3402.0,0.0,0.0
1967,382.0,10.9,318.6,21.0,"na",104.0,704.6,5762.0,24839.9,14969.6,2.1,31.1,12272.6,6269.0,73.0,16380.9,78.2,3142.7,1062.7,6586.2,10014.0,11736.0,4570.8,37112.5,147.0,1106.0,1.0,278.7,192.0,0.0,852.0,6.0,108.6,69.0,1.8,0.0,510.0,116.9,1228.0,2603.0,36.6,2522.0,"na",1733.0,411.0,1.0,319.0,0.0,57.0,74.0,324.0,278.8,"na",2825.0,0.0,0.0,0.0,0.0,"na",47.2,179.0,10219.0,"na",3576.0,0.0,0.0
1968,498.0,15.2,348.2,39.0,"na",122.0,702.3,6167.1,27634.5,16012.9,1.8,35.1,12795.6,6684.7,78.0,18250.1,84.6,4016.9,1239.8,7000.8,11258.0,12233.0,4681.7,40430.1,161.0,1194.0,0.8,320.2,176.0,0.0,932.9,5.0,166.4,92.7,1.7,0.0,599.0,120.4,1503.0,2840.0,34.6,2656.0,"na",2599.0,439.0,4.0,141.0,0.0,241.0,77.0,340.0,279.7,"na",3081.0,0.0,21.0,0.0,0.0,"na",67.0,191.0,10600.0,"na",3639.0,0.0,0.0
1969,599.0,49.9,361.5,45.0,"na",124.0,698.2,6566.0,30457.1,16818.4,1.2,36.4,13170.1,7096.0,78.0,20242.8,83.8,5094.4,1431.7,7412.8,12391.0,12595.0,4702.3,43627.2,176.0,1306.0,0.0,436.6,214.0,0.0,976.9,4.0,239.2,100.7,1.8,0.0,642.0,138.7,1521.0,3376.0,33.9,2819.0,"na",3108.0,461.0,9.0,540.0,0.0,327.0,75.0,356.0,281.1,"na",3262.0,0.0,53.0,0.0,0.0,"na",78.1,157.0,10828.0,"na",3631.0,0.0,0.0
1970,762.0,102.8,399.5,176.0,"na",136.0,693.5,7126.7,34104.1,18167.3,0.9,39.5,13952.1,7655.0,78.5,22762.1,63.9,6111.9,1979.5,7974.2,13904.2,13257.0,4829.4,48056.2,167.0,1473.0,0.0,615.5,226.0,0.0,1051.6,4.0,319.1,108.6,3.5,0.0,854.0,140.5,1549.0,3847.7,31.9,3036.0,"na",3357.0,487.0,18.0,1084.0,0.0,332.0,75.0,363.0,283.8,"na",3851.0,0.0,85.0,0.0,0.0,"na",87.5,140.0,11297.0,"na",3754.0,0.0,0.0
1971,1106.0,116.1,431.5,315.0,"na",129.0,676.7,7610.5,36793.7,18526.5,0.0,42.4,14045.0,8119.8,76.2,24701.7,80.4,5700.5,2387.1,8451.6,16352.6,13224.0,4722.9,50838.7,175.0,1582.0,0.0,791.4,224.0,0.0,809.1,4.0,290.8,116.1,4.9,0.0,892.0,148.2,1694.0,4572.4,28.5,3253.0,"na",2750.0,486.0,69.0,1531.0,6.0,294.0,64.0,430.0,292.3,"na",4821.0,0.0,106.0,0.0,0.0,"na",86.6,129.0,11156.0,"na",3615.0,0.0,0.0
1972,1300.0,142.9,444.1,337.0,"na",182.0,668.4,8064.1,39284.4,19204.5,0.6,44.3,14377.2,8568.5,70.9,26392.9,89.2,5722.5,2803.6,8935.2,18185.9,13520.0,4494.4,53661.6,171.0,1829.0,6.5,914.6,203.0,2.0,1089.1,78.0,208.0,125.9,7.9,0.0,1081.0,151.7,1466.0,5059.0,25.5,3339.0,"na",2248.0,506.0,93.0,1818.0,33.0,282.0,67.0,482.0,298.4,"na",6070.0,0.0,117.0,0.0,0.0,"na",83.6,141.0,11185.0,"na",3301.0,0.0,0.0
1973,1456.0,166.0,433.6,424.0,"na",231.0,673.9,8664.4,43929.3,19862.8,0.9,47.1,14530.3,9173.6,68.7,29932.4,89.7,5984.3,3356.2,9544.7,21197.1,13585.0,4792.4,58459.6,174.0,2114.0,40.6,1076.6,192.0,3.0,1111.1,209.0,164.9,152.1,8.8,0.0,1338.0,148.5,2018.0,5907.4,23.4,3080.0,"na",2211.0,525.0,91.0,2056.0,32.0,293.0,73.0,570.0,303.9,"na",7693.0,0.0,111.0,0.0,0.0,"na",81.7,166.0,10946.0,"na",3455.0,0.0,0.0
1974,1631.0,173.4,423.4,420.0,"na",198.0,686.5,9270.4,44558.3,19675.7,0.5,47.3,14055.1,9780.4,67.8,29667.3,85.6,5507.6,3578.2,10158.5,21894.1,13107.0,4368.0,58613.4,181.0,1993.0,47.6,1302.3,175.0,2.0,1035.6,177.0,145.0,204.3,9.8,0.0,1375.0,154.5,1977.0,6060.3,23.4,2603.0,"na",1558.0,653.0,81.0,2256.0,35.0,290.0,79.0,518.0,308.0,"na",8618.0,0.0,129.0,0.0,0.0,"na",87.2,187.0,10461.0,"na",3060.0,0.0,0.0
1975,1696.0,158.2,406.1,451.0,"na",187.0,714.0,9916.0,42123.6,19725.5,0.0,47.6,13698.9,10423.7,61.7,26181.0,77.9,5046.9,3808.0,10987.8,19732.9,12549.0,3698.0,55822.5,178.0,1735.0,34.7,1547.5,164.0,3.0,1002.7,161.0,228.3,226.6,33.9,0.0,1306.0,170.9,2270.6,5386.6,26.9,2132.0,"na",1514.0,806.0,98.0,1785.0,189.0,341.0,73.0,437.0,311.3,"na",7216.0,0.0,192.0,0.0,0.0,"na",97.1,216.0,10008.0,"na",2422.0,0.0,0.0
1976,1937.0,153.1,408.0,461.0,"na",217.0,929.2,10465.6,46723.8,20354.9,25.2,62.0,13686.5,10959.9,58.7,29589.7,77.6,5997.4,4334.7,11838.3,22352.2,12228.0,3659.7,60410.2,173.0,1598.0,40.6,1745.6,153.0,4.0,1109.1,188.0,322.2,226.2,254.4,0.0,1504.0,178.1,2422.3,5918.2,28.2,2199.0,"na",1972.0,894.0,167.0,2071.0,279.0,367.0,77.0,487.0,312.7,"na",8762.0,0.0,201.0,0.0,0.0,"na",78.0,212.0,9736.0,"na",2371.0,0.0,0.0
1977,1998.0,143.4,441.7,490.0,"na",227.0,1462.8,11009.9,48128.9,21723.1,24.2,72.3,14587.4,11491.7,58.5,29983.2,68.0,6316.0,4747.9,12926.9,22529.6,12556.0,3639.7,62716.2,167.0,1608.0,31.8,1880.5,144.0,10.0,1187.8,184.0,406.5,225.6,798.6,0.0,1685.0,210.1,2358.1,5714.0,27.1,2024.0,"na",2108.0,1085.0,183.0,2098.0,287.0,340.0,92.0,435.0,312.5,"na",9419.0,0.0,183.0,0.0,0.0,"na",90.7,229.0,9863.0,"na",2314.0,0.0,0.0
1978,1829.0,131.3,466.2,490.0,"na",240.0,1774.2,11530.8,47713.1,23130.1,30.8,72.1,15624.8,12020.7,55.5,28677.1,65.9,6206.7,4975.2,13836.9,21473.1,13198.0,3648.1,63337.9,166.0,1597.0,47.1,2089.6,137.0,8.0,1270.2,204.0,490.7,212.3,1127.3,0.0,1635.0,232.5,2573.6,5302.1,31.4,2182.0,"na",2023.0,1327.0,216.0,1897.0,356.0,314.0,152.0,484.0,293.5,"na",8554.0,0.0,179.0,0.0,0.0,"na",104.2,230.0,10274.0,"na",2227.0,0.0,0.0
1979,1831.0,146.2,487.3,491.0,"na",261.0,2247.6,11805.4,49501.9,24244.7,55.0,92.4,16558.8,12314.2,51.4,30010.5,66.3,6793.1,5113.0,14653.5,22020.6,13578.0,3902.5,66060.7,172.0,1835.0,53.6,2131.7,129.0,8.0,1271.2,216.0,509.3,196.2,1623.4,0.0,1590.0,264.9,3488.6,3217.6,36.2,2623.0,"na",2139.0,1607.0,282.0,2306.0,407.0,295.0,193.0,506.0,264.7,"na",9841.0,0.0,167.0,0.0,0.0,"na",116.6,214.0,10136.0,"na",2425.0,0.0,0.0
1980,1745.0,150.4,505.7,460.0,"na",240.0,2284.8,12116.4,45771.6,24814.4,77.5,77.2,17187.2,12600.6,55.4,26028.1,80.1,6224.9,4945.4,15096.4,18882.4,14063.0,3746.8,62958.9,188.0,1764.0,61.3,2121.9,131.0,6.0,1138.7,206.0,580.1,177.7,1676.1,0.0,1577.0,193.4,2657.5,1479.0,35.5,1757.0,"na",1862.0,2129.0,276.0,2059.0,528.0,285.0,196.0,475.5,250.1,"na",10270.0,0.0,158.0,0.0,0.0,"na",118.2,212.0,10170.0,"na",2228.0,0.0,0.0
1981,1540.0,145.3,518.9,449.0,"na",175.0,2480.8,12260.3,41900.7,25391.5,119.1,77.9,17646.4,12730.6,54.3,21895.3,87.1,4981.1,4906.7,15409.9,16180.3,14344.0,3725.0,59547.1,220.0,1610.0,79.5,2032.7,140.0,15.0,1048.9,213.0,628.0,153.2,1867.7,0.0,1602.0,309.5,906.9,1321.0,31.0,1187.0,"na",1253.0,2553.0,259.0,1440.0,512.0,330.0,194.0,421.1,253.5,"na",10256.0,0.0,164.0,0.0,1.6,"na",113.9,189.0,10181.0,"na",2163.0,0.0,0.0
1982,1375.0,130.1,517.1,443.0,"na",179.0,2830.7,12329.8,38852.0,26227.1,149.3,84.9,18460.4,12822.8,52.2,18755.6,99.4,4813.8,4816.4,15847.9,13472.8,14790.0,3571.5,57312.4,268.0,1590.0,88.3,2050.8,147.0,34.0,1064.8,213.0,650.8,156.1,2166.7,0.0,1337.0,411.8,988.2,2396.9,36.8,862.0,"na",1176.0,3001.0,304.0,1290.0,532.0,338.0,196.0,344.5,255.6,"na",6961.0,0.0,155.0,0.0,5.9,"na",108.4,177.0,10199.0,"na",1954.0,0.0,0.0
1983,1296.0,178.4,520.2,431.0,"na",179.0,3143.8,12403.4,37677.2,27268.8,163.0,90.2,18938.1,12933.5,50.2,16943.1,97.9,4865.3,5173.0,16358.8,11841.1,14838.0,3539.1,56615.3,340.0,1661.0,104.1,2130.1,158.0,43.0,1046.8,240.0,711.8,157.6,2422.1,0.0,1419.0,525.4,1105.7,2453.6,46.7,1117.0,"na",1151.0,2930.0,385.0,1236.0,661.0,391.0,171.0,315.6,252.5,"na",4951.0,0.0,161.0,0.0,13.3,"na",116.6,160.0,10247.0,"na",1852.0,0.0,0.0
1984,1283.0,204.0,509.0,568.0,"na",172.0,3377.8,12296.7,37900.6,28864.0,205.3,102.6,19794.9,12828.5,50.2,16534.9,94.7,5178.6,5695.7,16575.8,11300.7,15226.0,3718.7,57695.6,473.0,1775.0,116.5,2295.3,173.0,47.0,1137.4,261.0,815.9,174.4,2652.1,0.0,1505.0,583.0,1228.0,2042.5,47.3,1229.0,"na",1022.0,2942.0,446.0,1388.0,752.0,419.0,185.0,353.0,248.9,"na",4534.0,0.0,162.0,0.0,23.8,"na",115.1,170.0,10509.0,"na",1853.0,0.0,0.0
1985,1260.0,232.5,490.8,660.0,273.5,168.0,3445.3,12017.9,37336.2,29570.1,241.5,122.0,20122.9,754.1,50.2,15871.1,91.2,5432.7,5920.7,16435.6,10645.4,15304.8,3720.0,57459.2,560.0,1812.8,115.2,2508.3,183.0,60.0,1150.9,286.0,882.0,172.8,2695.4,0.0,1342.0,626.9,1425.3,2205.2,49.7,1127.0,484.8,1025.0,2912.0,445.0,1499.0,823.0,502.0,189.0,315.2,235.6,10862.6,3601.0,0.0,159.4,0.0,48.5,142.2,113.9,176.0,10580.0,54.6,1744.0,0.0,0.0
