title         = ASCII CSV version of Nuclear consumption data from the 2008 British Petroleum Statistical Review (worksheet 34)
file URL      = http://mazamascience.com/OilExport/BP_2008_nuclear_consumption_mtoe.csv
original data = http://www.bp.com/liveassets/bp_internet/globalbp/globalbp_uk_english/reports_and_publications/statistical_energy_review_2008/STAGING/local_assets/downloads/spreadsheets/statistical_review_full_report_workbook_2008.xls
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for special groups (e.g. BP_TNA = Total North America)
units         = million tonnes oil equivalent per year

"YEAR",1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007
"US",0.9,1.3,1.8,3.0,3.3,5.2,9.1,12.9,19.9,27.1,41.1,45.5,59.8,65.8,60.8,59.8,64.9,67.4,69.9,78.0,91.4,98.6,108.4,125.5,126.1,137.4,145.9,147.4,145.4,152.5,160.4,160.7,149.7,160.5,173.5,179.6,183.1,185.8,181.9,187.8,186.3,187.5,192.1
"CA",0.0,0.0,0.0,0.0,0.0,0.0,0.9,1.5,3.2,3.1,2.7,3.6,6.1,7.5,7.5,8.1,8.2,8.7,11.0,11.8,13.7,16.1,17.5,18.8,18.1,16.5,19.2,18.2,21.3,24.4,22.1,21.0,18.7,16.2,16.6,16.5,17.4,17.1,16.9,20.5,20.8,22.0,21.1
"MX",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.7,1.0,0.9,1.1,1.0,1.9,1.8,2.4,2.1,2.3,1.9,2.0,2.2,2.4,2.1,2.5,2.5,2.4
"BP_TNA",0.9,1.3,1.8,3.0,3.3,5.2,10.0,14.4,23.1,30.3,43.8,49.1,65.8,73.3,68.3,67.9,73.1,76.0,81.0,89.9,105.1,114.7,125.9,144.3,144.2,154.6,166.1,166.5,167.7,177.9,184.4,183.5,170.8,178.7,192.4,197.9,202.5,205.1,201.2,210.3,209.5,212.0,215.6
"AR",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.5,0.5,0.4,0.6,0.6,0.5,0.6,0.4,0.8,1.0,1.3,1.3,1.5,1.3,1.1,1.6,1.8,1.6,1.8,1.9,1.6,1.7,1.8,1.7,1.6,1.4,1.6,1.3,1.7,1.8,1.6,1.7,1.6
"BR",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.8,0.0,0.2,0.1,0.4,0.5,0.3,0.4,0.1,0.0,0.6,0.6,0.7,0.7,0.9,1.4,3.2,3.1,3.0,2.6,2.2,3.1,2.8
"CL",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"CO",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"EC",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"PE",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"VE",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"BP_OSCA",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"BP_TSCA",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.5,0.5,0.4,0.6,0.6,0.5,0.6,0.4,0.8,1.4,2.1,1.3,1.7,1.4,1.6,2.2,2.1,2.0,1.9,1.9,2.2,2.2,2.5,2.4,2.5,2.8,4.8,4.4,4.7,4.4,3.8,4.8,4.4
"AT",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"AZ","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"BY","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"BP_BELU",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,2.3,2.7,2.8,2.6,2.8,2.9,3.5,5.5,6.3,7.8,8.9,9.5,9.8,9.3,9.7,9.7,9.8,9.5,9.2,9.4,9.8,10.7,10.4,11.1,10.9,10.5,10.7,10.7,10.7,10.8,10.5,10.9
"BG",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.6,1.1,1.3,1.3,1.4,1.4,2.1,2.4,2.8,2.9,3.0,2.7,2.8,3.6,3.3,3.3,3.0,2.6,3.2,3.5,3.9,4.1,4.0,3.8,3.6,4.1,4.4,4.6,4.5,4.4,4.2,4.4,3.3
"CZ",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,1.4,2.4,2.7,2.8,2.8,2.7,2.8,2.9,2.9,2.8,2.9,2.8,3.0,3.0,3.1,3.3,4.2,5.9,6.0,5.6,5.9,5.9
"DK",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"FI",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.7,1.5,1.6,3.3,3.8,4.0,4.3,4.3,4.3,4.4,4.4,4.3,4.3,4.4,4.3,4.5,4.4,4.3,4.5,4.8,5.0,5.3,5.1,5.2,5.4,5.5,5.5,5.5,5.4,5.4
"FR",0.2,0.4,0.7,0.8,1.1,1.3,2.1,3.3,3.3,3.3,4.1,3.6,4.1,6.9,9.0,13.9,23.8,24.6,32.6,43.3,50.7,57.5,60.1,62.4,68.8,71.1,75.0,76.6,83.3,81.5,85.4,89.9,89.5,87.8,89.2,94.0,95.3,98.8,99.8,101.7,102.4,102.1,99.7
"DE",0.0,0.1,0.3,0.5,1.2,1.5,1.4,2.2,2.7,3.3,5.5,6.7,9.3,9.9,11.8,12.6,14.8,16.8,17.7,23.6,31.4,29.5,32.1,35.5,36.6,34.5,33.4,35.9,34.7,34.2,34.9,36.6,38.5,36.6,38.5,38.4,38.8,37.3,37.4,37.8,36.9,37.9,31.8
"GR",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HU",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.9,1.5,1.7,2.5,3.0,3.1,3.1,3.1,3.2,3.1,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,2.5,2.7,3.1,3.0,3.3
"IS",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
