title         = ASCII CSV version of worksheet 31, "Coal: Production" from the 2014 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2014/BP_2014_coal_production_ton.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2014/BP-Statistical_Review_of_world_energy_2014_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = million tonnes

"YEAR","AU","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","CA","CN","CO","CZ","DE","ES","FR","GB","GR","HU","ID","IN","JP","KR","KZ","MX","NZ","PK","PL","RO","RU","TH","TR","UA","US","VE","VN","ZA","ZW"
1965,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1966,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1967,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1968,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1969,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1970,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1971,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1972,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1973,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1974,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1975,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1976,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1977,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1978,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1979,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1980,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1981,126.9,29.2,1131.5,710.5,1791.3,2.6,52.8,2044.9,781.3,1.7,135.9,980.9,1916.7,0.9,790.4,11.4,3836.3,5.7,40.1,621.6,4.0,117.7,492.8,35.6,22.7,127.5,27.3,25.9,0.4,130.1,17.7,19.9,"na",3.0,2.2,1.6,198.6,36.9,"na",1.7,21.0,"na",747.3,0.1,6.0,130.4,2.9
1982,130.1,32.2,1172.9,721.3,1877.2,2.2,56.0,2103.1,795.7,1.6,149.2,1038.1,1972.6,1.0,807.0,12.4,3980.3,6.3,42.9,666.3,4.4,118.8,499.7,39.5,21.8,124.7,27.4,26.1,0.6,134.9,17.6,20.1,"na",3.8,2.2,1.8,227.0,37.9,"na",2.1,21.8,"na",760.3,0.1,6.3,144.2,2.8
1983,133.7,32.4,1163.3,715.8,1943.0,2.1,56.9,2043.9,794.1,1.6,151.0,1098.1,1964.2,1.0,759.2,13.4,3986.9,6.7,44.8,714.5,5.0,123.0,476.5,40.0,21.2,119.3,30.6,25.2,0.7,142.9,17.1,19.9,"na",4.9,2.5,1.8,233.6,44.5,"na",2.0,23.8,"na",709.5,0.0,6.3,145.6,3.3
1984,140.0,32.4,1131.8,709.3,2048.3,2.3,58.6,2142.8,793.5,1.8,168.3,1192.0,1938.2,1.0,875.5,16.0,4191.1,7.5,57.4,789.2,6.6,124.9,501.8,40.0,20.7,51.2,32.5,25.1,1.5,152.5,16.6,21.4,"na",5.3,2.5,2.3,242.0,44.3,"na",2.4,30.0,"na",812.8,0.1,5.0,162.9,3.1
1985,166.6,30.9,1221.7,746.8,2179.2,2.4,61.8,2262.0,121.0,1.8,179.0,1314.5,2060.0,1.1,868.0,18.5,4441.2,7.7,60.9,872.3,9.0,122.8,521.6,39.8,18.9,94.1,35.9,24.0,2.0,157.4,16.4,22.5,130.8,5.5,2.4,2.2,249.4,46.6,395.2,5.2,40.0,189.0,801.6,0.0,5.6,173.5,3.1
1986,178.0,35.2,1240.9,772.0,2250.7,2.4,61.9,2298.4,122.5,2.1,183.2,1362.1,2111.4,1.1,870.9,20.3,4549.1,7.4,57.0,894.0,10.7,123.1,512.8,38.3,18.5,108.1,38.1,23.1,2.6,169.2,16.0,24.3,137.5,6.2,2.5,2.0,259.3,47.5,407.9,5.5,46.4,193.1,807.7,0.1,6.1,176.7,4.0
1987,187.6,36.8,1237.7,781.2,2323.2,2.3,61.3,2327.1,121.4,2.1,183.7,1420.6,2119.5,1.1,901.6,23.8,4650.3,6.9,61.2,928.1,14.6,122.1,502.4,34.6,16.7,104.5,44.6,22.8,3.0,185.4,13.1,24.3,142.1,6.9,2.2,2.4,266.2,51.5,414.7,6.9,47.0,191.9,833.5,0.2,6.3,176.6,4.8
1988,186.9,34.1,1230.7,793.6,2412.8,2.4,61.2,2343.1,119.7,2.6,188.8,1483.5,2116.7,1.2,939.1,26.8,4756.0,7.3,70.6,979.9,15.8,119.8,497.9,31.9,15.2,104.1,48.3,20.9,4.5,197.0,11.2,24.3,143.1,6.3,2.4,2.7,266.5,58.8,425.5,7.3,39.2,191.7,862.1,1.1,6.1,181.4,5.1
