title         = ASCII CSV version of worksheet 22, "Natural Gas: Consumption" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_gas_consumption_m3.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = billion cubic metres

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1965,0.0,4.24,1.818,0.003,"na",0.0,0.07,0.061,39.33,116.247,154.263,0.18,0.242,490.253,116.606,0.796,0.042,1.001,5.851,155.936,3.727,463.784,14.216,644.516,0.05,"na",22.749,0.0,0.632,1.136,0.93,0.323,2.911,0.0,0.772,0.0,0.049,0.0,0.0,5.543,0.821,0.0,0.0,1.056,0.5,0.0,0.077,0.227,0.827,8.082,1.745,0.0,1.314,"na","na",8.362,0.0,1.43,0.0,0.0,0.38,0.0,1.769,1.637,0.0,0.081,15.257,"na",0.632,0.0,0.0,0.321,0.0,"na",0.0,1.169,0.229,"na",432.673,"na",6.773,0.0,0.0
1966,0.0,4.592,1.952,0.004,"na",0.0,0.127,0.091,44.686,129.681,171.112,0.263,0.31,530.288,130.12,0.957,0.046,1.122,6.509,174.806,4.179,499.588,15.196,701.4,0.058,"na",24.906,0.0,0.66,1.384,0.97,0.359,3.499,0.0,0.802,0.0,0.056,0.0,0.0,5.849,0.801,0.0,0.0,1.433,0.51,0.0,0.1,0.254,0.867,9.083,1.79,0.0,1.413,"na","na",8.802,0.0,2.74,0.0,0.0,0.397,0.0,1.999,1.946,0.0,0.082,16.449,"na",0.76,0.0,0.0,0.357,0.0,"na",0.0,1.371,0.257,"na",465.88,"na",7.102,0.0,0.0
1967,0.454,4.802,1.87,0.004,"na",0.0,0.483,0.277,52.773,142.775,188.912,0.271,0.386,563.314,143.283,0.896,0.048,1.105,7.379,196.056,4.92,526.399,16.368,752.226,0.066,"na",26.448,0.0,0.585,1.508,1.2,0.43,4.51,0.0,0.778,0.0,0.056,0.0,0.0,6.61,1.348,0.0,0.0,1.85,0.623,0.0,0.112,0.34,0.909,9.636,1.852,0.0,1.521,"na","na",7.567,0.0,4.82,0.0,0.0,0.371,0.0,2.332,2.378,0.0,0.112,18.134,"na",0.916,0.0,0.0,0.428,0.0,"na",0.0,1.513,0.332,"na",492.384,"na",7.782,0.0,0.0
1968,0.6,5.347,1.994,0.031,"na",0.0,1.175,0.424,66.717,154.161,204.029,0.246,0.444,614.954,154.797,0.97,0.049,1.119,8.032,221.514,5.936,565.16,17.223,818.983,0.07,"na",29.451,0.0,0.5,1.446,1.223,0.526,7.412,0.0,0.818,0.0,0.056,0.0,0.0,7.877,3.043,0.0,0.0,2.383,0.633,0.0,0.143,0.378,0.971,10.777,2.015,0.0,1.637,"na","na",8.107,0.0,8.13,0.0,0.0,0.413,0.0,2.617,3.267,0.0,0.513,19.188,"na",1.101,0.0,0.0,0.521,0.0,"na",0.0,1.588,0.468,"na",527.601,"na",8.033,0.0,0.0
1969,0.59,5.327,2.42,0.42,"na",0.0,2.42,0.441,86.692,164.75,221.6,0.189,0.452,678.295,165.537,1.332,0.05,1.335,10.586,252.229,7.146,610.871,17.728,899.895,0.073,"na",32.913,0.0,0.658,2.025,1.336,0.664,10.556,0.0,1.076,0.0,0.071,0.093,0.0,9.481,5.93,0.0,0.0,2.844,1.193,0.0,0.147,0.453,1.14,12.391,2.23,0.0,1.761,"na","na",10.028,0.0,11.98,0.0,0.0,0.421,0.0,3.224,4.529,0.0,0.85,22.281,"na",1.326,0.0,0.0,0.66,0.0,"na",0.0,1.597,0.588,"na",567.93,"na",8.267,0.0,0.0
1970,0.84,6.02,2.934,1.74,"na",0.0,3.798,0.398,107.981,181.031,243.867,0.568,0.543,735.716,182.073,1.456,0.054,1.664,14.721,290.088,9.791,645.194,18.125,979.583,0.079,"na",36.361,0.041,0.657,2.965,1.298,0.846,15.012,0.0,1.011,0.067,0.085,0.074,0.0,10.292,11.3,0.0,0.0,3.039,1.239,0.0,0.135,0.658,2.702,13.646,3.414,0.0,2.037,"na","na",10.232,0.008,16.86,0.0,0.111,0.413,0.0,3.486,5.776,0.0,1.006,23.159,"na",1.617,0.0,0.0,0.84,0.0,"na",0.0,1.827,0.558,"na",598.601,"na",7.71,0.0,0.0
1971,1.33,6.499,3.371,2.597,"na",0.0,5.237,0.274,131.947,197.881,265.511,0.602,0.529,780.736,199.125,1.716,0.059,1.835,17.418,331.157,10.758,666.532,18.547,1046.246,0.124,"na",38.81,0.099,0.67,3.864,1.382,0.959,19.832,0.0,1.148,0.067,0.085,0.394,0.0,12.371,18.22,0.0,0.0,3.24,1.253,0.0,0.126,0.697,3.128,13.937,3.661,0.0,2.104,"na","na",10.6,0.079,22.03,0.0,0.141,0.493,0.0,3.476,6.353,0.0,1.006,24.762,"na",1.349,0.0,0.0,0.952,0.0,"na",0.0,1.78,1.121,"na",617.122,"na",7.472,0.0,0.0
1972,1.38,7.293,3.643,3.728,"na",0.42,6.603,0.186,157.612,208.129,280.998,1.054,0.472,821.634,209.75,1.896,0.108,2.458,20.169,367.376,12.099,680.838,19.692,1102.632,0.17,"na",43.653,0.126,0.61,5.001,1.672,1.063,25.678,0.0,1.333,0.097,0.071,1.16,0.0,14.699,25.856,0.0,0.0,3.408,1.229,0.0,0.125,0.764,3.581,13.668,3.662,0.0,2.487,"na","na",11.341,0.111,28.66,0.0,0.256,0.474,0.0,3.221,6.684,0.0,1.103,25.137,"na",1.529,0.0,0.0,1.057,0.0,"na",0.0,1.84,1.305,"na",625.843,"na",7.427,0.0,0.0
1973,1.73,8.299,4.004,4.733,"na",0.581,7.937,0.187,179.72,226.345,309.485,1.722,1.088,847.153,228.21,2.464,0.122,3.634,24.821,407.876,14.763,683.35,22.194,1156.637,0.195,"na",46.423,0.17,0.479,6.178,1.662,1.151,33.112,0.0,1.856,0.056,0.057,1.12,0.0,17.444,27.974,0.0,0.0,4.052,0.8,0.0,0.054,0.762,4.349,16.0,5.096,0.0,2.786,"na","na",12.558,0.111,31.86,0.0,0.297,0.464,0.0,3.669,6.952,0.0,1.58,26.559,"na",1.8,0.0,0.0,1.143,0.0,"na",0.0,1.767,1.506,"na",624.369,"na",9.149,0.0,0.0
1974,1.8,8.784,4.341,5.4,"na",0.639,9.301,0.407,203.215,240.007,330.093,1.84,1.813,850.103,242.103,2.751,0.128,4.048,30.77,445.374,15.546,661.114,23.346,1180.197,0.375,"na",46.927,0.357,0.499,7.78,1.687,1.402,41.423,0.0,2.148,0.111,0.06,1.4,0.425,19.111,33.46,0.0,0.0,4.249,1.127,0.0,0.066,0.863,4.422,17.522,6.964,0.0,2.931,"na","na",13.215,0.231,33.92,0.0,0.309,0.478,0.0,4.059,7.146,0.0,1.298,27.413,"na",2.278,0.0,0.0,1.393,0.0,"na",0.0,1.615,1.586,"na",600.972,"na",9.669,0.0,0.0
