title         = ASCII CSV version of worksheet 19, "Natural Gas: Production" from the 2013 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2013/BP_2013_gas_production_m3.csv
original data = http://www.bp.com/content/dam/bp/excel/Statistical-Review/statistical_review_of_world_energy_2013_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = billion cubic metres

"YEAR","AE","AR","AU","AZ","BD","BH","BN","BO","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","CA","CN","CO","DE","DK","DZ","EG","GB","ID","IN","IQ","IR","IT","KW","KZ","LY","MM","MX","MY","NG","NL","NO","OM","PE","PK","PL","QA","RO","RU","SA","SY","TH","TM","TT","UA","US","UZ","VE","VN","YE"
1965,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1966,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1967,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1968,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1969,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1970,0.8,6.0,1.7,"na",0.0,0.6,0.2,0.0,101.7,179.1,255.5,0.1,5.5,745.9,193.5,0.1,0.7,2.8,15.7,281.9,19.9,663.0,18.1,1001.5,0.1,56.7,2.9,1.3,11.0,0.0,2.5,0.1,10.5,1.2,0.7,0.8,12.9,12.0,2.0,"na",0.0,0.0,11.2,0.0,0.1,26.7,0.0,0.0,0.4,3.5,4.9,1.0,23.3,"na",1.6,0.0,0.0,"na",1.8,"na",595.1,"na",7.7,0.0,0.0
1971,1.5,6.5,2.6,"na",0.4,0.9,0.2,0.0,124.1,192.2,276.6,0.1,6.2,789.8,207.2,0.1,0.7,4.5,18.6,317.5,22.2,685.1,18.5,1066.4,0.1,62.0,3.7,1.4,13.8,0.0,2.7,0.1,17.4,1.3,0.7,0.9,14.3,12.2,2.1,"na",1.4,0.0,11.1,0.0,0.2,36.9,0.0,0.0,0.5,3.5,5.0,1.0,24.9,"na",1.3,0.0,0.0,"na",1.8,"na",611.9,"na",7.5,0.0,0.0
1972,1.5,6.2,3.7,"na",0.4,1.1,0.4,1.1,148.8,200.4,293.7,0.2,6.8,824.1,216.1,0.1,0.7,7.1,21.4,350.6,25.1,693.9,19.6,1117.8,0.2,70.0,4.8,1.7,16.5,0.0,3.4,0.1,25.1,1.2,0.8,0.9,16.3,13.0,2.5,"na",3.2,0.0,11.6,0.0,0.3,49.2,0.0,0.0,0.5,3.2,5.3,1.1,25.5,"na",1.5,0.0,0.0,"na",1.8,"na",612.3,"na",7.4,0.0,0.0
1973,1.7,6.7,4.7,"na",0.6,1.6,1.9,1.6,167.0,213.8,319.6,0.3,7.0,851.0,230.6,0.1,0.6,9.1,25.5,382.6,28.3,703.0,22.2,1170.6,0.2,75.0,6.0,1.7,18.5,0.0,4.5,0.1,27.2,0.8,0.8,0.9,17.8,14.0,2.8,"na",3.8,0.0,12.6,0.0,0.4,59.8,0.0,0.0,0.5,3.7,5.4,1.6,27.0,"na",1.8,0.0,0.0,"na",1.8,"na",615.4,"na",9.1,0.0,0.0
1974,1.7,7.2,5.4,"na",0.6,2.0,4.2,1.7,185.4,235.8,352.9,0.4,7.3,839.5,252.9,0.1,0.6,9.6,31.3,423.1,31.8,673.2,23.4,1192.4,0.4,73.4,7.5,1.7,19.4,0.0,5.2,0.1,32.8,1.1,0.9,0.8,20.7,14.0,2.9,"na",3.5,0.2,13.2,0.0,0.4,70.8,0.0,0.0,0.5,4.1,5.2,1.3,27.9,"na",2.3,0.0,0.0,"na",1.6,"na",586.5,"na",9.7,0.0,0.0
