title         = ASCII CSV version of worksheet 34, "Nuclear: Consumption" from the 2014 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2014/BP_2014_nuclear_consumption_twh.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2014/BP-Statistical_Review_of_world_energy_2014_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = terawatt-hours

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1965,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,19.9,1.9,1.9,0.0,0.0,23.8,1.9,0.0,0.0,0.0,0.0,21.8,0.0,3.8,0.0,25.7,0.0,"na",0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,1.1,15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0,0.0,0.0,"na","na",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,"na",3.8,"na",0.0,0.0,0.0
1966,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,26.1,2.1,2.1,0.0,0.0,32.3,2.1,0.0,0.0,0.0,0.4,28.2,0.0,5.8,0.0,34.4,0.0,"na",0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,1.6,20.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9,0.4,0.0,0.0,"na","na",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,"na",5.8,"na",0.0,0.0,0.0
1967,0.0,0.0,0.0,0.0,"na",0.0,0.1,0.0,31.1,2.3,2.3,0.0,0.0,40.0,2.3,0.0,0.0,0.0,0.8,33.3,0.0,8.1,0.0,42.2,0.0,"na",0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,2.9,23.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,0.8,0.0,0.0,"na","na",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,"na",8.1,"na",0.0,0.0,0.0
1968,0.0,0.0,0.0,0.0,"na",0.0,0.1,0.0,34.5,3.1,3.1,0.0,0.0,48.5,3.1,0.0,0.0,0.0,0.7,37.7,0.0,13.2,0.0,51.6,0.0,"na",0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.1,0.0,3.5,26.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,0.7,0.0,0.0,"na","na",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,"na",13.2,"na",0.0,0.0,0.0
1969,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,42.4,3.6,4.4,0.0,0.0,58.5,3.6,0.0,0.0,0.0,1.7,46.5,0.0,14.7,0.0,62.9,0.0,"na",0.0,0.5,0.0,0.0,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.8,0.0,5.0,29.1,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,1.7,0.9,0.0,0.0,"na","na",0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"na",0.0,0.1,0.0,0.0,0.0,"na",0.0,0.0,0.0,"na",14.7,"na",0.0,0.0,0.0
1970,0.0,0.0,0.0,0.0,"na",0.0,0.1,0.0,42.9,4.4,5.7,0.0,0.0,71.6,4.4,0.0,0.0,0.0,4.6,49.8,0.0,23.0,0.0,77.3,0.0,"na",0.0,2.5,0.0,0.0,0.0,0.0,6.5,0.0,0.0,0.0,0.0,0.9,0.0,5.7,26.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.0,3.2,3.3,0.0,0.0,"na","na",0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"na",0.0,0.1,0.0,0.0,0.0,"na",0.0,0.0,0.0,"na",23.0,"na",0.0,0.0,0.0
1971,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,49.6,5.4,6.4,0.0,0.0,103.6,5.4,0.0,0.0,0.0,8.1,57.7,0.0,44.1,0.0,110.0,0.0,"na",4.0,2.8,0.0,0.0,0.0,0.0,6.2,0.0,0.0,0.0,0.0,2.6,0.0,9.3,27.6,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,3.4,7.1,0.0,0.0,"na","na",0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"na",0.0,0.1,0.0,0.0,0.0,"na",0.0,0.0,0.0,"na",40.1,"na",0.0,0.0,0.0
1972,0.0,0.0,0.0,0.0,"na",0.0,0.0,0.0,63.9,9.8,11.0,0.0,0.0,139.9,9.8,0.0,0.0,0.0,9.9,77.3,0.0,63.6,0.0,150.8,0.0,"na",6.7,3.6,0.0,0.0,0.0,0.0,9.5,0.0,0.0,0.0,0.0,4.7,0.0,14.6,29.4,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,3.8,8.8,0.0,0.0,"na","na",0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,"na",0.0,1.5,0.0,0.0,0.0,"na",0.0,0.0,0.0,"na",56.9,"na",0.0,0.0,0.0
1973,0.0,0.0,0.0,0.0,"na",0.0,0.1,0.0,68.0,14.3,16.6,0.0,0.0,186.0,14.3,0.0,0.0,0.0,11.8,88.6,0.0,102.2,0.0,202.6,0.0,"na",14.3,6.3,0.0,0.0,0.0,0.0,12.1,0.0,0.0,0.0,0.0,6.6,0.0,14.7,28.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,3.0,9.5,0.0,0.0,"na","na",0.0,0.0,1.1,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,"na",0.0,2.1,0.0,0.2,0.0,"na",0.0,0.0,0.0,"na",87.9,"na",0.0,0.0,0.0
1974,0.0,1.0,0.0,0.0,"na",0.0,0.1,0.9,79.9,21.5,25.7,0.0,0.0,237.6,21.5,0.0,0.0,0.0,20.9,107.5,0.0,133.9,1.0,263.3,0.0,"na",13.9,6.2,0.0,0.0,0.0,0.0,14.5,0.0,0.0,0.0,0.0,7.2,0.0,14.7,33.6,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0,3.3,18.6,0.0,0.0,"na","na",0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,"na",0.0,2.1,0.0,0.5,0.0,"na",0.0,0.0,0.0,"na",120.0,"na",0.0,0.0,0.0
1975,0.0,2.3,0.0,0.0,"na",0.0,6.8,2.6,108.2,28.6,36.2,0.0,0.0,328.1,28.6,0.0,0.0,0.0,24.5,144.2,0.0,193.4,2.3,364.3,0.0,"na",11.8,7.4,0.0,0.0,0.0,0.0,24.1,0.0,0.0,0.0,0.0,7.5,0.0,18.3,30.3,0.0,0.0,0.0,0.0,0.0,0.0,2.1,0.0,3.3,21.7,0.0,0.0,"na","na",0.0,0.0,3.1,0.0,0.0,0.0,0.0,0.6,0.0,0.0,0.0,0.0,"na",0.0,12.0,0.0,0.2,0.0,"na",0.0,0.0,0.0,"na",181.6,"na",0.0,0.0,0.0
1976,0.0,2.3,0.0,0.0,"na",0.0,10.0,5.0,128.0,38.2,48.7,0.0,0.0,384.7,38.2,0.0,0.0,0.0,39.9,174.0,0.0,217.1,2.3,433.4,0.0,"na",15.9,7.9,0.0,0.0,0.0,0.0,29.6,0.0,0.0,0.0,0.0,7.6,0.0,15.8,36.2,0.0,0.0,0.0,0.0,0.0,0.0,2.7,0.0,3.8,36.8,0.0,0.0,"na","na",0.0,0.0,3.6,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,"na",0.0,16.0,0.0,0.4,0.0,"na",0.0,0.0,0.0,"na",201.2,"na",0.0,0.0,0.0
1977,0.0,1.6,0.0,0.0,"na",0.0,11.9,5.9,153.4,51.0,60.8,0.0,0.0,474.7,51.0,0.0,0.0,0.0,30.5,212.5,0.0,290.9,1.6,535.5,0.0,"na",26.8,8.1,0.0,0.0,0.0,0.0,41.3,0.0,0.0,0.0,0.0,6.5,2.7,18.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0,3.4,28.2,0.1,0.0,"na","na",0.0,0.0,3.7,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0,"na",0.0,19.9,0.0,0.1,0.0,"na",0.0,0.0,0.1,"na",264.1,"na",0.0,0.0,0.0
1978,0.0,2.9,0.0,0.0,"na",0.0,12.5,5.9,172.7,52.5,66.3,0.0,0.0,553.0,52.5,0.0,0.0,0.0,59.5,233.2,0.0,323.9,2.9,619.4,0.0,"na",32.9,8.0,0.0,0.0,0.0,0.0,43.9,0.0,0.0,0.0,0.0,7.6,3.3,30.5,37.2,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,4.4,52.0,2.3,0.0,"na","na",0.0,0.0,3.5,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,"na",0.0,23.8,0.0,0.0,0.0,"na",0.0,0.0,2.7,"na",291.0,"na",0.0,0.0,0.0
