title         = ASCII CSV version of worksheet 22, "Natural Gas: Consumption" from the 2013 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2013/BP_2013_gas_consumption_m3.csv
original data = http://www.bp.com/content/dam/bp/excel/Statistical-Review/statistical_review_of_world_energy_2013_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = billion cubic metres

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1965,0.0,4.2,1.8,0.0,"na",0.0,0.1,0.1,39.3,116.2,160.7,0.2,0.2,490.3,116.6,0.8,0.0,1.0,5.8,155.9,10.2,463.8,14.2,650.9,0.0,"na",22.7,0.0,0.6,1.1,0.9,0.3,2.9,0.0,0.8,0.0,0.0,0.0,0.0,5.5,0.8,0.0,0.0,1.1,0.5,0.0,0.1,0.2,7.3,8.1,1.7,0.0,1.3,"na","na",8.4,0.0,1.4,0.0,0.0,0.4,0.0,1.8,1.6,0.0,0.1,15.3,"na",0.6,0.0,0.0,0.3,0.0,"na",0.0,1.2,0.2,"na",432.7,"na",6.8,0.0,0.0
1966,0.0,4.6,2.0,0.0,"na",0.0,0.1,0.1,44.7,129.7,177.8,0.3,0.3,530.3,130.1,1.0,0.0,1.1,6.5,174.8,11.0,499.6,15.2,708.1,0.1,"na",24.9,0.0,0.7,1.3,1.0,0.4,3.5,0.0,0.8,0.0,0.1,0.0,0.0,5.8,0.8,0.0,0.0,1.4,0.5,0.0,0.1,0.3,7.6,9.1,1.8,0.0,1.4,"na","na",8.8,0.0,2.7,0.0,0.0,0.4,0.0,2.0,1.9,0.0,0.1,16.4,"na",0.8,0.0,0.0,0.4,0.0,"na",0.0,1.4,0.3,"na",465.9,"na",7.1,0.0,0.0
1967,0.5,4.8,1.9,0.0,"na",0.0,0.5,0.3,52.8,142.8,196.0,0.3,0.4,563.3,143.3,0.9,0.0,1.1,7.3,196.1,12.0,526.4,16.4,759.3,0.1,"na",26.4,0.0,0.6,1.5,1.2,0.4,4.5,0.0,0.8,0.0,0.1,0.0,0.0,6.6,1.3,0.0,0.0,1.9,0.6,0.0,0.1,0.3,8.0,9.6,1.9,0.0,1.5,"na","na",7.6,0.0,4.8,0.0,0.0,0.4,0.0,2.3,2.4,0.0,0.1,18.1,"na",0.9,0.0,0.0,0.4,0.0,"na",0.0,1.5,0.3,"na",492.4,"na",7.8,0.0,0.0
1968,0.6,5.3,2.0,0.0,"na",0.0,1.2,0.4,66.7,154.2,211.4,0.2,0.4,615.0,154.8,1.0,0.0,1.1,8.0,221.5,13.4,565.2,17.2,826.4,0.1,"na",29.5,0.0,0.5,1.4,1.2,0.5,7.4,0.0,0.8,0.0,0.1,0.0,0.0,7.9,3.0,0.0,0.0,2.4,0.6,0.0,0.1,0.4,8.4,10.8,2.0,0.0,1.6,"na","na",8.1,0.0,8.1,0.0,0.0,0.4,0.0,2.6,3.3,0.0,0.5,19.2,"na",1.1,0.0,0.0,0.5,0.0,"na",0.0,1.6,0.5,"na",527.6,"na",8.0,0.0,0.0
1969,0.6,5.3,2.4,0.4,"na",0.0,2.4,0.4,86.7,164.7,229.2,0.2,0.5,678.3,165.5,1.3,0.1,1.3,10.5,252.2,14.8,610.9,17.7,907.5,0.1,"na",32.9,0.0,0.7,2.0,1.3,0.7,10.6,0.0,1.1,0.0,0.1,0.1,0.0,9.5,5.9,0.0,0.0,2.8,1.2,0.0,0.1,0.5,8.8,12.4,2.2,0.0,1.8,"na","na",10.0,0.0,12.0,0.0,0.0,0.4,0.0,3.2,4.5,0.0,0.8,22.3,"na",1.3,0.0,0.0,0.7,0.0,"na",0.0,1.6,0.6,"na",567.9,"na",8.3,0.0,0.0
1970,0.8,6.0,2.9,1.7,"na",0.0,3.8,0.4,108.0,181.0,250.3,0.6,0.5,735.7,182.1,1.5,0.1,1.7,14.6,290.1,16.3,645.2,18.1,986.0,0.1,"na",36.4,0.0,0.7,2.9,1.3,0.8,15.0,0.0,1.0,0.1,0.1,0.1,0.0,10.3,11.3,0.0,0.0,3.0,1.2,0.0,0.1,0.7,9.2,13.6,3.4,0.0,2.0,"na","na",10.2,0.0,16.9,0.0,0.1,0.4,0.0,3.5,5.8,0.0,1.0,23.2,"na",1.6,0.0,0.0,0.8,0.0,"na",0.0,1.8,0.6,"na",598.6,"na",7.7,0.0,0.0
1971,1.3,6.5,3.4,2.6,"na",0.0,5.2,0.3,131.9,197.9,271.9,0.6,0.5,780.7,199.1,1.7,0.1,1.8,17.3,331.2,17.3,666.5,18.5,1052.7,0.1,"na",38.8,0.1,0.7,3.7,1.4,1.0,19.8,0.0,1.1,0.1,0.1,0.4,0.0,12.4,18.2,0.0,0.0,3.2,1.3,0.0,0.1,0.7,9.7,13.9,3.7,0.0,2.1,"na","na",10.6,0.1,22.0,0.0,0.1,0.5,0.0,3.5,6.4,0.0,1.0,24.8,"na",1.3,0.0,0.0,1.0,0.0,"na",0.0,1.8,1.1,"na",617.1,"na",7.5,0.0,0.0
1972,1.4,7.3,3.6,3.7,"na",0.4,6.6,0.2,157.6,208.1,286.6,1.1,0.5,821.6,209.8,1.9,0.1,2.5,20.0,367.4,17.9,680.8,19.7,1108.3,0.2,"na",43.7,0.1,0.6,4.8,1.7,1.1,25.7,0.0,1.3,0.1,0.1,1.2,0.0,14.7,25.9,0.0,0.0,3.4,1.2,0.0,0.1,0.8,9.4,13.7,3.7,0.0,2.5,"na","na",11.3,0.1,28.7,0.0,0.3,0.5,0.0,3.2,6.7,0.0,1.1,25.1,"na",1.5,0.0,0.0,1.1,0.0,"na",0.0,1.8,1.3,"na",625.8,"na",7.4,0.0,0.0
1973,1.7,8.3,4.0,4.7,"na",0.6,7.9,0.2,179.7,226.3,315.2,1.7,1.1,847.2,228.2,2.5,0.1,3.6,24.6,407.9,20.7,683.3,22.2,1162.4,0.2,"na",46.4,0.2,0.5,6.0,1.7,1.2,33.1,0.0,1.9,0.1,0.1,1.1,0.0,17.4,28.0,0.0,0.0,4.1,0.8,0.0,0.1,0.8,10.3,16.0,5.1,0.0,2.8,"na","na",12.6,0.1,31.9,0.0,0.3,0.5,0.0,3.7,7.0,0.0,1.6,26.6,"na",1.8,0.0,0.0,1.1,0.0,"na",0.0,1.8,1.5,"na",624.4,"na",9.1,0.0,0.0
1974,1.8,8.8,4.3,5.4,"na",0.6,9.3,0.4,203.3,240.0,338.4,1.8,1.8,850.1,242.1,2.8,0.1,4.0,30.5,445.4,24.1,661.1,23.3,1188.6,0.4,"na",46.9,0.4,0.5,7.5,1.7,1.4,41.4,0.0,2.1,0.1,0.1,1.4,0.4,19.1,33.5,0.0,0.0,4.2,1.1,0.0,0.1,0.9,13.0,17.5,7.0,0.0,2.9,"na","na",13.2,0.2,33.9,0.0,0.3,0.5,0.0,4.1,7.1,0.0,1.3,27.4,"na",2.3,0.0,0.0,1.4,0.0,"na",0.0,1.6,1.6,"na",601.0,"na",9.7,0.0,0.0
