title         = ASCII CSV version of worksheet 6, "Oil: Consumption" from the 2013 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2013/BP_2013_oil_consumption_bbl.csv
original data = http://www.bp.com/content/dam/bp/excel/Statistical-Review/statistical_review_of_world_energy_2013_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = thousand barrels daily

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1965,0.2,433.2,107.1,346.3,"na",0.0,0.0,71.2,7481.7,3314.0,7709.5,287.2,76.2,22835.9,3425.7,176.4,429.0,562.6,3237.5,11240.6,953.6,12926.7,1624.4,30545.4,306.8,"na",1108.1,164.8,68.1,216.1,83.8,78.1,1714.2,199.8,26.8,13.5,130.9,269.1,110.8,1069.8,1448.7,85.0,40.6,73.1,122.4,46.7,80.8,252.6,200.5,982.2,1705.1,25.0,103.9,"na","na",296.4,41.0,478.9,99.8,57.2,71.7,84.9,75.8,108.7,54.0,1.0,142.5,"na",390.7,369.1,71.5,44.9,47.6,"na",96.4,36.8,43.9,"na",11522.2,"na",181.5,31.3,117.7
1966,0.3,447.8,118.7,370.0,"na",0.0,318.7,81.1,8563.2,3548.8,8349.8,314.6,86.4,24860.4,3678.7,185.3,454.5,618.0,3703.0,12588.0,987.2,13577.0,1737.0,33210.2,336.3,"na",1167.5,175.4,75.5,277.4,94.5,85.9,1922.3,225.5,35.5,14.1,140.0,319.7,134.8,1150.1,1555.5,93.1,44.7,80.9,117.9,52.4,84.4,281.9,221.4,1083.6,1945.2,37.4,100.8,"na","na",309.1,48.7,523.2,112.3,63.2,92.2,92.6,77.9,113.9,57.4,1.0,148.9,"na",394.0,416.7,83.4,49.4,56.0,"na",89.8,37.0,51.8,"na",12100.3,"na",185.0,68.5,127.9
1967,0.4,460.2,126.2,404.2,"na",0.0,350.4,101.8,9293.1,3866.1,8930.9,334.9,97.4,26668.1,4019.0,194.9,478.8,622.6,4319.9,13693.5,1024.5,14143.7,1794.7,35599.0,346.6,"na",1245.6,188.8,80.0,274.0,95.2,95.5,2005.1,239.2,33.4,15.2,115.9,388.8,141.6,1320.6,1676.4,109.5,53.6,86.1,114.8,58.7,88.0,289.8,244.6,1202.8,2388.4,64.8,97.7,"na","na",331.3,48.2,535.0,117.0,66.3,93.0,104.3,86.9,124.2,63.2,1.6,170.0,"na",397.4,408.9,103.6,54.9,62.0,"na",110.0,38.8,61.4,"na",12566.9,"na",187.0,100.3,138.5
1968,0.9,468.9,144.9,438.9,"na",0.0,405.1,120.5,10183.8,4107.3,9552.7,349.6,104.1,28972.2,4281.0,204.4,482.7,655.8,4925.2,14889.2,1062.5,15088.2,1904.0,38524.9,415.3,"na",1322.2,208.4,84.8,298.8,105.5,105.6,2241.0,264.5,35.5,18.1,120.7,412.3,159.9,1423.9,1781.9,112.6,58.3,90.2,121.1,65.1,91.6,324.8,269.5,1323.2,2765.2,95.5,94.4,"na","na",361.5,48.5,574.2,129.9,68.0,92.9,118.7,98.8,154.4,67.9,2.0,180.3,"na",399.7,457.9,128.4,60.7,81.1,"na",124.0,39.5,72.9,"na",13404.5,"na",196.4,102.1,150.1
1969,1.3,491.4,159.3,454.0,"na",0.0,468.3,148.5,11422.0,4376.2,10292.2,379.5,113.3,31614.6,4564.6,215.6,516.2,674.3,5743.9,16451.6,1109.5,15915.7,2011.7,41906.8,461.1,"na",1380.2,227.3,91.4,401.7,101.8,113.5,2529.7,318.1,37.8,19.1,91.7,470.4,185.0,1648.0,1921.5,120.3,69.6,101.0,131.1,71.2,95.9,392.9,298.4,1467.6,3284.0,129.9,91.8,"na","na",382.5,50.4,626.8,143.4,70.9,91.1,127.6,92.9,170.3,76.8,2.3,200.3,"na",404.2,516.9,126.4,65.2,88.0,"na",137.6,41.6,87.3,"na",14153.0,"na",197.9,123.7,165.3
1970,2.7,447.1,176.5,500.0,"na",0.0,511.7,172.6,12634.7,4826.4,11250.9,402.8,117.9,34211.5,5044.0,226.8,540.7,742.4,6667.1,18198.5,1171.8,16593.0,2089.5,45462.4,522.6,"na",1471.6,254.7,96.5,555.7,117.2,136.7,2774.2,353.3,43.1,21.6,117.3,535.6,207.9,1866.6,2030.3,130.2,74.9,117.5,138.2,79.6,100.0,391.0,343.6,1664.5,3876.2,162.3,89.0,"na","na",411.5,56.9,702.0,161.5,82.9,95.5,144.9,92.0,181.1,90.3,2.0,217.6,"na",407.7,562.0,138.4,78.6,102.8,"na",149.5,42.8,104.7,"na",14709.9,"na",205.5,128.3,179.1
1971,3.0,478.6,197.1,526.5,"na",0.0,525.2,189.5,13241.7,5126.5,12125.7,439.6,113.7,35883.9,5375.9,251.0,560.0,806.3,7401.0,19171.2,1240.0,17168.7,2222.4,48009.6,582.0,"na",1512.1,270.5,108.0,755.2,120.8,151.2,2899.5,354.0,49.0,24.0,122.3,595.1,215.7,2029.6,2038.4,143.7,79.6,132.7,143.0,88.1,104.4,417.0,381.1,1796.1,4285.4,183.3,87.5,"na","na",433.8,62.3,698.3,160.6,85.5,95.8,168.4,87.3,191.0,106.7,1.9,221.9,"na",411.2,531.5,122.8,86.9,114.4,"na",172.0,41.9,148.0,"na",15222.8,"na",211.3,108.5,195.4
1972,3.9,478.3,212.8,535.7,"na",15.5,566.9,196.5,14149.7,5547.1,13166.4,469.0,126.7,38400.9,5808.0,269.9,592.7,874.6,7962.5,20541.4,1338.6,18450.4,2399.9,51567.3,668.2,"na",1588.9,276.7,112.2,866.9,135.9,164.7,3048.4,371.6,53.7,24.8,140.0,624.7,228.5,2245.8,2156.5,165.3,90.0,144.1,154.9,96.6,108.4,448.0,421.2,1893.4,4570.6,190.8,94.7,"na","na",480.7,70.3,780.1,168.1,91.7,82.1,164.8,71.3,213.6,114.5,2.3,236.0,"na",438.2,542.5,151.9,94.6,142.7,"na",191.7,67.3,159.0,"na",16380.8,"na",238.3,111.7,212.0
1973,6.1,481.2,231.4,573.8,"na",17.7,597.9,208.0,15185.5,5981.4,14403.7,513.7,128.3,41318.3,6268.5,279.1,633.5,938.7,9085.9,22106.6,1450.4,19515.0,2625.4,55722.0,822.5,"na",1682.4,298.4,106.6,1061.2,132.2,184.9,3261.8,347.9,59.0,27.6,131.8,747.5,255.6,2507.9,2226.2,192.9,93.9,163.1,185.1,104.8,115.8,474.3,491.2,1989.6,5264.6,235.4,89.6,"na","na",514.7,80.9,812.0,172.6,96.9,96.0,193.3,73.3,238.1,121.9,2.9,265.2,"na",465.7,565.0,143.3,106.3,151.4,"na",239.1,68.3,202.4,"na",17317.9,"na",257.5,109.9,234.2
1974,8.4,481.4,208.1,607.9,"na",19.4,529.4,216.2,14267.4,6587.9,15314.0,528.3,133.6,39624.6,6900.6,281.9,625.9,968.4,9026.6,21780.4,1512.3,18931.9,2719.1,54938.6,887.5,"na",1712.7,266.1,103.7,1220.1,145.9,189.0,2969.5,310.5,65.8,31.5,145.9,777.8,223.8,2383.7,2070.6,180.2,96.4,178.4,194.0,103.8,117.7,464.9,530.6,1933.6,5068.2,243.8,82.0,"na","na",588.6,81.8,701.6,157.0,91.1,112.6,180.5,79.1,250.0,127.2,4.0,244.4,"na",487.7,508.7,140.9,108.6,153.7,"na",241.5,67.4,183.7,"na",16630.6,"na",263.2,67.5,228.4
