title         = ASCII CSV version of worksheet 31, "Coal: Production" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_coal_production_ton.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = million tonnes

"YEAR","AU","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","CA","CN","CO","CZ","DE","ES","FR","GB","GR","HU","ID","IN","JP","KR","KZ","MX","NZ","PK","PL","RO","RU","TH","TR","UA","US","UZ","VE","VN","ZA","ZW"
1965,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1966,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1967,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1968,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1969,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1970,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1971,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1972,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1973,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1974,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1975,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1976,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1977,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1978,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1979,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1980,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1981,126.935,29.24,1139.908,778.147,1859.316,2.65,52.804,2053.381,856.75,1.687,135.94,980.866,1992.75,0.903,790.436,11.801,3912.697,5.69,40.088,621.6,4.374,117.72,492.8,35.676,23.248,127.47,27.32,25.95,0.4,130.1,17.69,19.87,"na",3.032,2.197,1.56,198.64,36.93,"na",1.71,21.006,"na",747.316,"na",0.05,6.0,130.42,2.87
1982,130.137,32.21,1185.57,777.977,1934.223,2.243,55.97,2116.689,865.398,1.57,149.193,1038.102,2042.906,1.015,806.981,12.715,4050.912,6.35,42.907,666.3,4.745,118.79,499.7,39.305,21.821,124.71,27.4,26.08,0.59,134.95,17.61,20.12,"na",3.751,2.244,1.77,226.96,37.86,"na",2.11,22.672,"na",760.322,"na",0.05,6.3,144.18,2.77
1983,133.683,32.39,1174.098,774.775,2002.297,2.063,56.889,2056.158,864.044,1.566,151.003,1098.135,2035.627,1.015,759.159,13.515,4058.455,6.74,44.807,714.5,5.169,123.04,476.5,39.953,21.255,119.25,30.59,25.22,0.65,142.9,17.06,19.86,"na",4.851,2.474,1.82,233.62,44.52,"na",2.0,25.245,"na",709.501,"na",0.04,6.3,145.61,3.33
1984,140.018,32.36,1143.158,761.911,2101.309,2.311,58.572,2154.192,858.28,1.802,168.331,1192.007,2002.618,1.038,875.503,16.004,4255.501,7.52,57.402,789.2,6.632,124.93,501.8,39.592,20.704,51.18,32.5,25.05,1.47,152.53,16.65,21.37,"na",5.335,2.527,2.31,241.97,44.28,"na",2.36,29.972,"na",812.766,"na",0.05,5.0,162.91,3.11
1985,166.607,30.88,1236.393,774.485,2200.3,2.361,61.845,2276.114,135.04,1.821,178.991,1314.493,2095.391,1.106,868.002,18.431,4476.414,7.71,60.853,872.3,8.86,122.8,521.6,39.663,18.942,94.11,35.89,24.04,2.0,157.45,16.38,22.54,130.8,5.526,2.39,2.19,249.39,46.58,409.252,5.19,39.997,191.107,801.623,5.3,0.04,5.6,173.52,3.11
1986,178.03,35.22,1261.417,800.519,2274.474,2.443,61.868,2318.192,141.336,2.137,183.213,1362.134,2155.082,1.061,870.945,20.23,4592.665,7.39,57.048,894.0,10.643,123.06,513.218,38.323,18.484,108.1,38.1,23.13,2.59,169.18,16.01,24.25,137.5,6.217,2.518,2.05,259.34,47.52,423.948,5.538,46.417,195.386,807.68,6.0,0.06,6.1,176.72,4.05
1987,187.601,36.82,1254.021,801.352,2338.168,2.302,61.341,2343.057,136.367,2.085,183.682,1420.615,2151.555,1.083,901.625,22.664,4681.225,6.88,61.207,928.1,13.459,122.15,502.85,34.634,16.707,104.53,44.612,22.84,3.03,185.36,13.05,24.27,142.1,6.931,2.221,2.41,266.21,51.52,424.087,6.931,46.988,194.14,833.487,5.0,0.24,6.3,176.55,4.83
1988,186.874,34.15,1244.436,817.628,2433.788,2.353,61.174,2356.45,132.777,2.598,188.783,1483.481,2151.704,1.151,939.055,26.064,4790.238,7.33,70.643,979.9,15.066,119.8,498.325,31.909,14.512,104.07,48.323,20.88,4.49,196.98,11.23,24.3,143.1,6.346,2.438,2.7,266.51,58.75,440.0,7.295,39.218,193.88,862.066,5.5,1.07,6.1,181.36,5.07
1989,201.689,34.3,1216.921,784.372,2500.095,2.235,60.023,2377.774,139.692,2.593,183.625,1590.425,2106.257,0.858,967.0,29.705,4877.869,6.67,70.527,1054.2,18.332,114.06,482.749,36.578,14.464,99.82,51.866,20.03,8.7,215.29,10.19,20.79,138.4,6.771,2.713,2.72,249.45,61.34,422.8,9.01,52.216,182.293,889.702,6.2,2.11,5.1,176.28,5.11
1990,211.671,31.675,1075.568,741.996,2470.105,2.286,55.45,2304.156,136.385,2.539,182.566,1629.491,1921.482,1.138,1008.823,30.761,4774.262,4.6,68.332,1079.883,21.472,102.81,428.563,35.952,13.532,92.76,51.896,17.582,10.73,223.34,8.26,17.22,131.4,6.93,2.579,2.82,215.32,38.19,405.194,12.438,47.428,166.295,933.562,6.5,2.15,5.1,174.78,5.5
1991,221.121,28.39,968.593,664.656,2401.65,2.428,53.724,2184.249,116.56,2.56,186.438,1664.466,1722.578,1.194,981.081,30.142,4585.899,5.19,71.134,1087.406,19.992,96.18,347.457,33.52,12.876,94.2,52.695,16.97,13.84,239.9,8.05,15.06,130.0,6.406,2.689,2.83,209.79,32.42,362.236,14.646,46.108,137.276,903.541,5.9,2.4,5.2,178.39,5.62
1992,231.832,30.324,907.388,642.429,2439.856,2.428,47.466,2122.923,114.149,1.918,192.024,1718.014,1644.002,1.032,976.675,31.033,4562.779,4.73,65.613,1116.38,21.905,86.57,308.797,33.299,11.827,84.49,55.051,15.83,22.36,253.8,7.6,11.97,126.54,6.104,3.018,2.98,198.38,38.37,349.004,15.409,51.431,135.259,904.958,4.68,2.48,5.2,184.046,5.55
1993,230.849,29.032,848.68,564.922,2413.434,2.242,43.81,2014.124,99.626,1.623,195.746,1761.303,1504.251,1.533,933.319,31.406,4427.558,4.6,69.029,1150.67,21.223,85.18,281.571,31.565,10.669,68.2,54.817,12.59,27.58,263.19,7.22,9.44,111.87,6.615,3.337,3.15,198.58,39.776,311.862,15.558,48.56,116.543,857.674,3.81,3.96,6.5,188.214,5.29
1994,236.387,28.757,804.424,502.711,2451.769,2.333,40.858,2063.879,90.253,1.549,203.608,1864.444,1392.917,1.493,1019.402,33.784,4515.648,5.13,72.823,1239.901,22.665,76.95,260.392,29.491,9.428,48.97,56.672,13.91,32.87,270.86,6.93,7.44,104.62,8.999,3.033,3.02,200.7,40.569,278.304,17.105,54.372,95.728,937.579,3.8,4.44,6.04,195.805,5.47
1995,248.135,30.83,794.802,459.355,2577.574,2.343,38.207,2063.898,93.443,1.363,214.094,2023.44,1344.763,1.554,1020.968,36.653,4641.471,5.2,74.98,1360.731,25.74,74.33,247.553,28.464,8.918,53.04,57.662,12.24,41.84,289.02,6.26,5.72,83.36,8.889,3.577,3.17,200.72,41.126,269.575,18.431,55.073,85.38,937.098,3.05,4.35,8.35,206.211,5.54
1996,256.985,31.302,785.851,432.442,2619.033,2.115,34.376,2092.878,90.505,1.334,213.647,2099.384,1306.377,1.441,1050.684,40.379,4711.911,4.8,75.879,1396.699,30.065,73.89,236.502,27.37,8.553,50.2,59.781,15.07,50.35,310.96,6.48,4.95,76.83,9.69,3.611,3.46,201.72,41.872,262.052,21.69,56.364,71.536,965.114,2.83,4.18,9.823,206.362,5.17
1997,281.02,29.708,759.639,422.659,2632.311,2.005,33.655,2127.738,99.247,1.315,227.377,2126.731,1282.692,1.448,1076.954,44.847,4760.05,5.65,78.76,1387.531,32.592,73.52,224.937,26.467,7.316,48.5,58.844,15.56,54.82,319.39,4.27,4.51,72.64,9.424,3.567,3.14,200.93,33.81,250.617,23.439,59.929,77.717,988.77,2.95,5.29,11.388,220.072,5.3
1998,290.749,30.111,688.541,401.183,2564.641,2.336,31.433,2102.228,91.786,1.25,230.783,2083.495,1204.723,1.701,1099.186,46.981,4666.869,5.52,75.268,1332.029,33.751,67.53,208.444,26.075,6.112,41.178,60.884,14.49,62.23,320.92,3.66,4.36,69.77,10.107,3.126,3.32,178.55,26.234,235.384,19.996,67.383,77.863,1013.811,2.93,6.46,11.672,222.977,5.47
1999,305.832,25.298,661.465,413.856,2590.884,2.196,34.519,2079.72,84.608,0.841,230.69,2135.255,1176.301,1.535,1080.978,45.845,4670.603,5.66,72.358,1363.997,32.754,59.13,202.298,24.258,5.69,37.077,62.051,14.55,73.68,314.41,3.91,4.2,58.38,10.326,3.506,3.31,172.73,22.891,255.05,18.261,67.037,82.302,998.294,2.95,6.59,9.629,223.514,4.98
2000,313.918,26.432,654.308,435.544,2679.577,1.996,37.015,2042.198,84.269,0.645,230.605,2190.309,1191.333,1.538,1054.413,53.577,4721.776,6.81,69.104,1384.185,38.242,65.16,202.504,23.486,4.101,31.198,63.887,13.98,77.04,334.79,3.13,4.15,74.87,11.344,3.457,3.23,162.82,29.289,262.082,17.786,63.268,81.487,973.964,2.5,7.88,11.609,224.199,4.41
2001,335.482,26.611,663.976,454.97,2819.4,1.983,37.608,2117.609,85.64,0.782,230.055,2326.232,1218.799,1.529,1102.361,58.033,4937.009,5.65,70.481,1471.526,43.911,66.11,203.794,22.684,2.671,31.93,66.344,13.91,92.54,341.88,3.2,3.82,79.14,8.857,3.911,3.26,163.54,33.304,274.001,19.607,62.096,84.313,1023.022,2.71,7.69,13.397,223.56,4.511
2002,343.248,26.018,663.929,434.6,2896.783,2.147,37.293,2083.491,90.511,0.55,226.298,2441.02,1191.394,1.49,1066.795,53.278,4980.274,5.144,66.998,1550.4,39.484,63.36,209.018,22.035,2.068,29.989,70.468,13.03,103.329,358.1,1.37,3.32,73.73,7.08,4.459,3.49,161.92,30.424,258.913,19.602,53.984,83.186,992.717,2.74,8.1,16.409,220.212,3.938
2003,351.054,27.299,664.853,464.123,3272.567,2.575,38.458,2061.818,95.273,0.685,244.15,2765.336,1216.922,1.58,1044.007,62.389,5334.385,4.646,62.58,1834.899,50.028,63.9,205.86,20.548,2.243,28.279,68.299,13.3,114.278,375.35,1.34,3.3,84.91,9.15,5.18,3.32,163.79,33.079,278.746,18.843,48.563,80.922,972.278,1.911,7.03,19.314,238.751,2.824
2004,363.15,26.485,650.98,473.004,3640.88,2.117,42.31,2102.692,87.894,0.298,248.737,3128.439,1209.915,1.663,1087.314,67.504,5743.572,5.406,66.206,2122.611,53.693,61.973,208.902,20.496,0.872,25.096,70.041,11.489,132.352,407.672,1.34,3.19,86.875,12.228,5.155,3.25,162.428,31.8,284.399,20.06,46.377,82.007,1008.879,2.781,8.107,27.349,242.822,3.798
2005,378.762,24.695,636.475,487.099,3955.316,1.908,46.569,2139.093,91.549,0.459,250.265,3439.155,1222.465,1.985,1107.566,72.973,6094.409,6.255,68.431,2365.0,59.064,62.026,203.948,19.354,0.617,20.498,69.398,9.57,152.722,428.432,1.11,2.81,86.617,12.657,5.267,3.51,159.54,31.191,299.971,20.878,60.766,79.558,1026.478,3.167,7.195,34.093,244.986,3.371
2006,386.707,25.678,628.798,508.476,4261.424,2.076,47.431,2168.809,98.179,0.922,248.958,3718.783,1243.77,2.103,1136.35,80.27,6430.233,5.881,67.411,2570.0,65.596,62.903,198.401,18.399,0.452,18.517,64.787,9.952,193.761,449.193,1.36,2.824,96.231,14.11,5.674,3.985,156.067,34.932,311.371,19.071,64.255,80.827,1054.829,2.819,7.871,38.778,244.775,2.107
2007,396.424,28.453,617.717,514.2,4517.232,1.657,45.64,2163.472,93.929,0.498,251.404,3970.976,1249.371,2.094,1124.396,82.462,6680.704,5.965,68.954,2760.0,69.902,62.626,202.606,17.18,0.422,17.007,66.308,9.818,216.947,478.406,1.423,2.886,97.829,15.232,4.835,3.693,145.851,35.769,315.571,18.239,75.365,77.195,1040.21,3.442,6.097,42.483,247.666,2.08
2008,408.395,28.789,597.303,543.905,4764.149,1.699,48.829,2178.548,97.861,0.641,255.422,4187.041,1267.301,2.017,1145.241,85.676,6942.697,6.611,68.396,2903.0,73.502,60.2,193.09,10.203,0.277,18.053,65.72,9.404,240.25,515.875,1.228,2.773,111.072,13.798,4.832,3.987,144.012,35.862,330.182,18.095,79.402,79.884,1063.047,3.289,4.922,39.777,252.213,1.509
2009,420.959,27.186,572.955,499.882,4986.118,1.547,55.773,2076.033,99.43,0.768,251.035,4477.429,1198.308,1.596,1051.865,81.918,7062.151,5.061,64.638,3115.0,72.807,56.417,184.003,9.445,0.147,17.874,64.893,8.986,256.181,555.989,1.281,2.519,100.854,12.074,4.563,3.519,135.172,33.959,302.382,17.566,79.498,74.408,975.154,3.654,3.282,44.078,247.821,1.667
2010,433.363,29.405,562.764,531.646,5386.343,2.004,68.537,2086.544,101.284,0.526,259.194,4853.678,1208.922,1.521,1066.55,83.022,7472.887,5.415,67.974,3428.0,74.35,55.209,182.603,8.43,0.261,18.417,56.52,9.113,275.164,573.826,0.917,2.084,106.568,14.854,5.331,3.364,133.238,31.126,322.796,18.258,73.399,77.253,983.722,3.299,2.73,44.835,254.522,2.668
2011,420.846,37.128,589.66,560.952,5863.938,1.845,75.018,2104.651,106.627,0.642,257.164,5262.871,1272.58,1.58,1080.345,94.05,7968.589,5.505,67.45,3764.0,85.803,57.904,188.83,6.621,0.149,18.627,58.666,9.555,353.271,570.117,1.272,2.084,111.383,18.958,4.945,3.381,139.289,35.478,337.371,21.327,75.978,85.131,993.937,3.844,2.1,46.611,252.757,2.562
2012,444.94,33.427,590.352,588.98,6132.372,2.587,73.724,2054.559,97.188,0.856,262.756,5527.756,1292.575,1.467,1004.68,97.697,8186.931,6.617,67.633,3945.0,89.024,54.973,196.494,6.181,0.29,17.047,62.956,9.29,385.899,606.51,1.321,2.094,115.659,14.931,4.926,3.192,144.093,33.904,358.276,18.066,71.461,87.3,922.116,4.036,1.2,42.083,258.576,1.594
