title         = ASCII CSV version of Oil consumption data from the 2008 British Petroleum Statistical Review (worksheet 6)
file URL      = http://mazamascience.com/OilExport/BP_2008_OilConsumption.csv
original data = http://www.bp.com/liveassets/bp_internet/globalbp/globalbp_uk_english/reports_and_publications/statistical_energy_review_2008/STAGING/local_assets/downloads/spreadsheets/statistical_review_full_report_workbook_2008.xls
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for special groups (e.g. BP_TNA = Total North America)
units         = thousand barrels daily

"YEAR",1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007
"US",11522.2,12100.3,12566.9,13404.5,14153.0,14709.9,15222.8,16380.8,17317.9,16630.6,16333.6,17460.7,18443.4,18755.9,18438.2,17062.4,16059.7,15295.0,15234.5,15725.3,15726.1,16280.9,16664.7,17283.3,17325.2,16988.2,16713.5,17032.8,17236.2,17718.6,17724.8,18309.3,18620.6,18917.2,19518.9,19701.4,19648.6,19760.9,20033.0,20730.7,20802.2,20687.4,20697.5
"CA",1116.8,1176.6,1255.3,1332.5,1391.0,1482.9,1524.0,1601.3,1695.9,1726.7,1696.5,1803.3,1826.5,1863.2,1947.3,1915.3,1804.8,1623.0,1532.1,1553.5,1569.0,1573.3,1641.3,1724.7,1785.9,1761.6,1672.9,1702.8,1711.8,1741.6,1775.6,1818.1,1887.9,1913.3,1925.7,1937.1,2023.3,2067.2,2132.2,2248.2,2247.3,2246.3,2302.8
"MX",302.1,314.8,337.3,368.1,389.6,419.3,442.2,490.3,524.8,600.8,676.5,745.6,771.3,864.4,931.9,1033.8,1124.8,1152.3,1117.7,1194.7,1239.4,1230.9,1291.7,1295.0,1392.0,1456.5,1521.7,1543.1,1638.2,1771.8,1650.0,1695.8,1767.0,1843.9,1841.7,1909.9,1899.4,1836.5,1884.7,1918.5,1974.0,1969.9,2023.9
"BP_TNA",12941.1,13591.8,14159.4,15105.2,15933.6,16612.1,17188.9,18472.4,19538.6,18958.1,18706.6,20009.6,21041.1,21483.6,21317.4,20011.5,18989.3,18070.3,17884.4,18473.6,18534.6,19085.1,19597.7,20303.0,20503.1,20206.3,19908.1,20278.7,20586.3,21232.0,21150.4,21823.2,22275.6,22674.4,23286.2,23548.3,23571.3,23664.6,24050.0,24897.4,25023.5,24903.7,25024.3
"AR",442.8,458.5,471.4,481.1,504.7,455.7,489.3,482.1,485.1,481.9,459.0,476.7,498.5,489.3,527.7,476.4,452.6,439.0,445.3,442.3,402.4,431.7,457.0,455.6,416.6,388.8,411.3,417.4,417.7,415.6,415.4,432.2,450.7,467.5,445.0,431.2,405.5,363.6,371.6,394.4,421.4,440.2,491.7
"BR",314.3,344.3,355.0,425.5,471.3,533.7,594.4,682.7,843.6,910.3,942.8,1009.4,1041.6,1152.4,1231.1,1203.8,1162.8,1196.0,1181.7,1212.1,1262.0,1403.9,1438.7,1478.2,1517.0,1476.2,1499.9,1533.4,1569.1,1647.8,1735.6,1847.0,1967.7,2034.4,2114.0,2056.1,2081.8,2063.0,1985.0,1998.6,2047.5,2063.9,2191.9
"CL",69.5,77.1,81.5,86.4,93.1,98.2,110.0,114.2,108.4,105.5,92.6,95.9,100.1,106.2,110.4,109.0,109.9,107.5,103.6,102.3,99.6,104.9,109.9,121.5,135.9,143.1,148.0,159.0,173.8,190.3,208.8,228.2,241.7,247.1,249.3,238.1,231.7,230.5,231.4,236.4,256.3,265.3,341.7
"CO",72.6,83.3,84.0,94.3,90.5,105.9,113.8,129.5,128.0,141.8,141.0,150.1,150.4,152.7,161.7,169.8,175.5,168.2,176.9,169.9,171.4,175.8,190.5,197.5,199.1,209.5,212.7,233.5,237.6,245.9,260.1,268.0,271.8,265.9,237.7,232.0,244.9,221.5,222.2,223.0,224.6,235.1,228.1
"EC",13.7,14.3,15.5,18.4,19.4,22.1,24.5,25.2,28.1,32.1,31.4,35.5,44.5,45.7,48.7,63.0,70.3,76.7,70.3,70.5,86.9,88.2,89.4,89.5,94.2,92.4,103.8,100.8,105.5,114.6,112.2,124.9,142.0,144.7,131.4,128.7,131.8,131.0,137.2,141.4,167.7,175.0,181.0
"PE",73.1,93.6,94.4,94.4,92.7,97.2,97.3,83.3,97.4,114.4,119.9,120.9,120.7,119.3,124.4,134.4,137.8,136.1,118.7,121.8,117.6,126.1,139.2,136.3,121.0,121.3,112.6,117.6,123.1,133.5,150.3,154.9,154.0,155.2,159.0,155.1,147.6,147.3,140.4,151.1,165.3,140.1,145.3
"VE",186.6,189.8,191.7,201.5,202.7,210.6,221.1,239.2,265.1,261.6,253.6,279.4,349.7,385.5,402.2,414.6,408.2,408.2,398.7,370.2,370.0,387.9,391.0,407.4,387.7,397.3,404.9,430.8,429.6,436.2,446.3,425.8,451.9,475.3,473.7,496.4,545.1,593.9,478.9,522.8,573.9,582.0,596.2
"BP_OSCA",529.1,577.0,613.0,609.0,654.4,677.2,694.3,722.6,759.0,739.4,729.4,744.9,762.0,791.3,806.9,892.3,883.6,844.6,812.7,829.1,771.2,758.4,792.0,808.3,889.3,944.5,955.8,948.6,970.3,1028.4,1051.4,1075.8,1110.2,1145.5,1157.5,1169.8,1218.0,1222.9,1259.7,1276.7,1290.5,1323.3,1317.4
