title         = ASCII CSV version of worksheet 23, "Natural Gas: Consumption" from the 2013 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2013/BP_2013_gas_consumption_ft3.csv
original data = http://www.bp.com/content/dam/bp/excel/Statistical-Review/statistical_review_of_world_energy_2013_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = billion cubic feet per day

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1965,0.0,0.4,0.2,0.0,"na",0.0,0.0,0.0,3.8,11.2,15.5,0.0,0.0,47.4,11.3,0.1,0.0,0.1,0.6,15.1,1.0,44.9,1.4,63.0,0.0,"na",2.2,0.0,0.1,0.1,0.1,0.0,0.3,0.0,0.1,0.0,0.0,0.0,0.0,0.5,0.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.7,0.8,0.2,0.0,0.1,"na","na",0.8,0.0,0.1,0.0,0.0,0.0,0.0,0.2,0.2,0.0,0.0,1.5,"na",0.1,0.0,0.0,0.0,0.0,"na",0.0,0.1,0.0,"na",41.9,"na",0.7,0.0,0.0
1966,0.0,0.4,0.2,0.0,"na",0.0,0.0,0.0,4.3,12.5,17.2,0.0,0.0,51.3,12.6,0.1,0.0,0.1,0.6,16.9,1.1,48.3,1.5,68.5,0.0,"na",2.4,0.0,0.1,0.1,0.1,0.0,0.3,0.0,0.1,0.0,0.0,0.0,0.0,0.6,0.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.7,0.9,0.2,0.0,0.1,"na","na",0.9,0.0,0.3,0.0,0.0,0.0,0.0,0.2,0.2,0.0,0.0,1.6,"na",0.1,0.0,0.0,0.0,0.0,"na",0.0,0.1,0.0,"na",45.1,"na",0.7,0.0,0.0
1967,0.0,0.5,0.2,0.0,"na",0.0,0.0,0.0,5.1,13.8,19.0,0.0,0.0,54.5,13.9,0.1,0.0,0.1,0.7,19.0,1.2,50.9,1.6,73.5,0.0,"na",2.6,0.0,0.1,0.1,0.1,0.0,0.4,0.0,0.1,0.0,0.0,0.0,0.0,0.6,0.1,0.0,0.0,0.2,0.1,0.0,0.0,0.0,0.8,0.9,0.2,0.0,0.1,"na","na",0.7,0.0,0.5,0.0,0.0,0.0,0.0,0.2,0.2,0.0,0.0,1.8,"na",0.1,0.0,0.0,0.0,0.0,"na",0.0,0.1,0.0,"na",47.6,"na",0.8,0.0,0.0
1968,0.1,0.5,0.2,0.0,"na",0.0,0.1,0.0,6.4,14.9,20.4,0.0,0.0,59.3,14.9,0.1,0.0,0.1,0.8,21.4,1.3,54.5,1.7,79.7,0.0,"na",2.8,0.0,0.0,0.1,0.1,0.1,0.7,0.0,0.1,0.0,0.0,0.0,0.0,0.8,0.3,0.0,0.0,0.2,0.1,0.0,0.0,0.0,0.8,1.0,0.2,0.0,0.2,"na","na",0.8,0.0,0.8,0.0,0.0,0.0,0.0,0.3,0.3,0.0,0.0,1.9,"na",0.1,0.0,0.0,0.1,0.0,"na",0.0,0.2,0.0,"na",50.9,"na",0.8,0.0,0.0
1969,0.1,0.5,0.2,0.0,"na",0.0,0.2,0.0,8.4,15.9,22.2,0.0,0.0,65.6,16.0,0.1,0.0,0.1,1.0,24.4,1.4,59.1,1.7,87.8,0.0,"na",3.2,0.0,0.1,0.2,0.1,0.1,1.0,0.0,0.1,0.0,0.0,0.0,0.0,0.9,0.6,0.0,0.0,0.3,0.1,0.0,0.0,0.0,0.9,1.2,0.2,0.0,0.2,"na","na",1.0,0.0,1.2,0.0,0.0,0.0,0.0,0.3,0.4,0.0,0.1,2.2,"na",0.1,0.0,0.0,0.1,0.0,"na",0.0,0.2,0.1,"na",54.9,"na",0.8,0.0,0.0
1970,0.1,0.6,0.3,0.2,"na",0.0,0.4,0.0,10.4,17.5,24.2,0.1,0.1,71.2,17.6,0.1,0.0,0.2,1.4,28.1,1.6,62.4,1.8,95.4,0.0,"na",3.5,0.0,0.1,0.3,0.1,0.1,1.5,0.0,0.1,0.0,0.0,0.0,0.0,1.0,1.1,0.0,0.0,0.3,0.1,0.0,0.0,0.1,0.9,1.3,0.3,0.0,0.2,"na","na",1.0,0.0,1.6,0.0,0.0,0.0,0.0,0.3,0.6,0.0,0.1,2.2,"na",0.2,0.0,0.0,0.1,0.0,"na",0.0,0.2,0.1,"na",57.9,"na",0.7,0.0,0.0
1971,0.1,0.6,0.3,0.3,"na",0.0,0.5,0.0,12.8,19.1,26.3,0.1,0.1,75.5,19.3,0.2,0.0,0.2,1.7,32.0,1.7,64.5,1.8,101.8,0.0,"na",3.8,0.0,0.1,0.4,0.1,0.1,1.9,0.0,0.1,0.0,0.0,0.0,0.0,1.2,1.8,0.0,0.0,0.3,0.1,0.0,0.0,0.1,0.9,1.3,0.4,0.0,0.2,"na","na",1.0,0.0,2.1,0.0,0.0,0.0,0.0,0.3,0.6,0.0,0.1,2.4,"na",0.1,0.0,0.0,0.1,0.0,"na",0.0,0.2,0.1,"na",59.7,"na",0.7,0.0,0.0
1972,0.1,0.7,0.4,0.4,"na",0.0,0.6,0.0,15.2,20.1,27.7,0.1,0.0,79.3,20.2,0.2,0.0,0.2,1.9,35.4,1.7,65.7,1.9,106.9,0.0,"na",4.2,0.0,0.1,0.5,0.2,0.1,2.5,0.0,0.1,0.0,0.0,0.1,0.0,1.4,2.5,0.0,0.0,0.3,0.1,0.0,0.0,0.1,0.9,1.3,0.4,0.0,0.2,"na","na",1.1,0.0,2.8,0.0,0.0,0.0,0.0,0.3,0.6,0.0,0.1,2.4,"na",0.1,0.0,0.0,0.1,0.0,"na",0.0,0.2,0.1,"na",60.4,"na",0.7,0.0,0.0
1973,0.2,0.8,0.4,0.5,"na",0.1,0.8,0.0,17.4,21.9,30.5,0.2,0.1,82.0,22.1,0.2,0.0,0.4,2.4,39.5,2.0,66.1,2.1,112.5,0.0,"na",4.5,0.0,0.0,0.6,0.2,0.1,3.2,0.0,0.2,0.0,0.0,0.1,0.0,1.7,2.7,0.0,0.0,0.4,0.1,0.0,0.0,0.1,1.0,1.5,0.5,0.0,0.3,"na","na",1.2,0.0,3.1,0.0,0.0,0.0,0.0,0.4,0.7,0.0,0.2,2.6,"na",0.2,0.0,0.0,0.1,0.0,"na",0.0,0.2,0.1,"na",60.4,"na",0.9,0.0,0.0
1974,0.2,0.8,0.4,0.5,"na",0.1,0.9,0.0,19.7,23.2,32.7,0.2,0.2,82.3,23.4,0.3,0.0,0.4,3.0,43.1,2.3,64.0,2.3,115.0,0.0,"na",4.5,0.0,0.0,0.7,0.2,0.1,4.0,0.0,0.2,0.0,0.0,0.1,0.0,1.8,3.2,0.0,0.0,0.4,0.1,0.0,0.0,0.1,1.3,1.7,0.7,0.0,0.3,"na","na",1.3,0.0,3.3,0.0,0.0,0.0,0.0,0.4,0.7,0.0,0.1,2.7,"na",0.2,0.0,0.0,0.1,0.0,"na",0.0,0.2,0.2,"na",58.1,"na",0.9,0.0,0.0
